Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/04/2019,430653,1626,REFRIGERATION (MITTON) LTD,C00012,1,2019
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,01/05/2019,430654,13000,IDOX SOFTWARE LTD,A00291,1,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,17/04/2019,430655,6061.61,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,1,2019
Allerdale Borough Council,12403,Premises,Homelessness,Gas,17/04/2019,430656,103.5,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,1,2019
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,24/04/2019,430657,2515.2,LOGMEIN TECHNOLOGIES UK TD,A02565,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/04/2019,430658,317,SAGE (UK) LTD,A01911,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/05/2019,430659,190,AMEY METERING LIMITED,A01503,1,2019
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,24/04/2019,430660,18.02,CENTREMAPS,A00512,1,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/04/2019,430661,163.5,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/04/2019,430662,4533.44,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,17/04/2019,430663,160,FIRPRESS PRINTERS,A00063,1,2019
Allerdale Borough Council,15405,Supplies & Services,Rogue Landlord Enforcement,Use of External Printers,17/04/2019,430664,120,FIRPRESS PRINTERS,A00063,1,2019
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,17/04/2019,430665,12.8,P & D NEWSAGENTS,A00237,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,24/04/2019,430666,15000,UCLAN BUSINESS SERVICES LTD,A01219,1,2019
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,24/04/2019,430667,1245,CIPFA BUSINESS LIMITED,A01791,1,2019
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,24/04/2019,430668,2410,CIPFA BUSINESS LIMITED,A01791,1,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/04/2019,430669,1864.8,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,1,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/04/2019,430670,425.2,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,1,2019
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,17/04/2019,430671,177.45,Redacted information - included personal information ,A00264,1,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,01/05/2019,430672,53.41,FAST KEY SERVICES LTD,A01537,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,08/05/2019,430673,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,08/05/2019,430674,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,1,2019
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/04/2019,430675,147.48,WATERPLUS ,X00011,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430676,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430677,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430678,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,17/04/2019,430679,889.58,BRITISH TELECOMMUNICATIONS,X00004,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430680,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430681,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430682,632.35,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12500,Premises,Homelessness,Budget-Building Charges,17/04/2019,430683,631.09,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/04/2019,430684,590.53,N POWER ,X00015,1,2019
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,17/04/2019,430685,19094.08,BRITISH TELECOMMUNICATIONS,X00004,1,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,01/05/2019,430686,496.27,BRITISH TELECOM PLC,A00363,1,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/05/2019,430687,1878.32,BRITISH TELECOM PLC,A00363,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,08/05/2019,430688,80.89,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430689,22.81,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430690,24.23,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430691,18.97,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430692,20.24,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430693,20.44,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,17/04/2019,430694,33.09,OPUS ENERGY,X00226,1,2019
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,17/04/2019,430695,33.27,ROYAL MAIL LETTERS,X00021,1,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,17/04/2019,430696,100.67,N POWER ,X00015,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430697,481.18,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430698,945.18,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430699,279.87,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430700,64.6,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430701,589.2,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430702,324.06,ALLERDALE,A00342,1,2019
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,03/04/2019,430703,8000,FP TELESET,A00428,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,17/04/2019,430704,765,Redacted information - included personal information ,M01605,1,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/04/2019,430705,300,WORKINGTON TOWN COUNCIL,A01615,1,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/04/2019,430706,1000,CASTLE HILL TRUST CIO,M01606,1,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/04/2019,430707,1000,TRIATHLON EDINBURGH LTD,M01607,1,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/04/2019,430708,500,EDEN VALLEY ARTISTIC NETWORK WEST,M01608,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,17/04/2019,430709,4000,NORTHERN HERITAGE SERVICES LTD,M01609,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430710,3204.74,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430711,3144.44,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430712,2782.26,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430713,3415,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430714,3324.53,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),17/04/2019,430715,500,Redacted information - included personal information ,X00274,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/04/2019,430716,2220,DOLPHIN STAIRLIFTS CUMBRIA,X00107,1,2019
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,17/04/2019,430717,51162.05,PERFECT CIRCLE JV LTD,A02478,1,2019
Allerdale Borough Council,16302,Supplies & Services,2019 Elections,Room Hire,17/04/2019,430718,30,COCKERMOUTH TOWN COUNCIL,A00586,1,2019
Allerdale Borough Council,15405,Supplies & Services,Waste Contract  Operational Costs,Use of External Printers,17/04/2019,430719,1400,FIRPRESS PRINTERS,A00063,1,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,24/04/2019,430720,352.5,METRIC GROUP LTD,A00568,1,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,17/04/2019,430721,803.68,UK MAIL GROUP PLC,A02371,1,2019
Allerdale Borough Council,14104,Transport,Allerdale Fleet,Repairs & Maintenance,01/05/2019,430722,49.5,DAYS FLEET,A02515,1,2019
Allerdale Borough Council,20113,Third Party Payments,Off-street - Owned,Other Agencies,01/05/2019,430723,291,PATROL,A00952,1,2019
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,01/05/2019,430724,10465,LAVAT CONSULTING LTD,A02544,1,2019
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/04/2019,430725,454,BORDER FOOD MACHINERY,A00388,1,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,17/04/2019,430726,60,CUMBRIA CC,A00066,1,2019
Allerdale Borough Council,15501,Supplies & Services,Solway Coast AONB Core Funding,Consultants Fees,24/04/2019,430727,2000,VOLUNTARY ACTION CUMBRIA,A01518,1,2019
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,17/04/2019,430728,148,Redacted information - included personal information ,A00176,1,2019
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,17/04/2019,430729,3373.41,CUMBRIA CC ,A00066,1,2019
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/04/2019,430730,376,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,1,2019
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,24/04/2019,430731,7813.46,BEVAN BRITTAN LLP,A02181,1,2019
Allerdale Borough Council,12402,Premises,Food and Occupational Health,Electricity,17/04/2019,430732,8.43,BRITISH GAS ,X00039,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/04/2019,430733,4775.5,N POWER,X00015,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430734,1138.22,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430735,1138.22,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/04/2019,430736,2131.49,N POWER ,X00015,1,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,17/04/2019,430737,1917.66,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Footways,Electricity,17/04/2019,430738,5893.55,N POWER ,X00015,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430739,99288,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430740,17430.5,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430741,2111.3,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430742,13257,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430743,2184.95,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430744,2037.65,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430745,4468.1,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430746,1448.45,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430747,1252.05,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430748,1301.15,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430749,2086.75,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,17/04/2019,430750,1789.2,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430751,2602.3,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430752,2553.2,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430753,1644.85,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430754,2700.5,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Corporate Property Maintenance,NNDR and Other Occupancy Charges,17/04/2019,430755,4910,ALLERDALE,A00342,1,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,17/04/2019,430756,1792.5,BLOOM PROCUREMENT SERVICES LTD,A02360,1,2019
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities-Credit Union,General Grants,17/04/2019,430757,60000,AFFINITY CREDIT UNION,M01610,1,2019
Allerdale Borough Council,15901,Supplies & Services,Members Services,Expenses and Reimbursements,17/04/2019,430758,3.6,Redacted information - included personal information ,M00260,1,2019
Allerdale Borough Council,14203,Transport,Environmental Protection,Mileage Allowances - Car,17/04/2019,430759,240.3,Redacted information - included personal information ,M01611,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,17/04/2019,430760,585,Redacted information - included personal information ,M01612,1,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,08/05/2019,430761,595,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,08/05/2019,430762,3265.95,IDOX SOFTWARE LTD,A00291,1,2019
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,24/04/2019,430763,468,Redacted information - included personal information ,C00008,1,2019
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,08/05/2019,430764,190,FERRET INFORMATION SYSTEMS LTD,A02057,1,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,08/05/2019,430765,80,CITY OF LONDON CORPORATION,A02569,1,2019
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,24/04/2019,430766,1095,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,1,2019
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,08/05/2019,430767,7042.47,PROOFID LTD,A02561,1,2019
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,08/05/2019,430768,14100,ARCUS GLOBAL LTD,A02496,1,2019
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,24/04/2019,430769,280,COMPASS SERVICES GROUP,A00839,1,2019
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/04/2019,430770,304.39,G4S SECURE SOLUTIONS,A01597,1,2019
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,24/04/2019,430771,1691.13,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,24/04/2019,430772,735,ATLANTIC WATERSPORTS,A02637,1,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,08/05/2019,430773,128.24,SOFTWARE BOX LIMITED,A02613,1,2019
Allerdale Borough Council,10604,Employee Costs,Chief Executive,Hire of Training Rooms/Venues,24/04/2019,430774,30,COCKERMOUTH TOWN COUNCIL,A00586,1,2019
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,01/05/2019,430775,252,NEWSQUEST MEDIA GROUP,A02348,1,2019
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,24/04/2019,430776,300,IAN WILSON HAULAGE LIMITED,A01278,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/04/2019,430777,612.92,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/04/2019,430778,111.44,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,24/04/2019,430779,358.2,ADECCO RECRUITMENT,A00188,1,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,01/05/2019,430780,21,EE LIMITED,X00290,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430781,12.09,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430782,86,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/04/2019,430783,10.3,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430784,1019.99,N POWER,X00015,1,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,24/04/2019,430785,1274.01,ROYAL MAIL LETTERS,X00021,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430786,5.59,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430787,119.64,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430788,11.58,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430789,29.8,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430790,6.61,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430791,152.18,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430792,99.51,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430793,5.59,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430794,6.61,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430795,22.02,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430796,21.52,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430797,10.63,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430798,15.73,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430799,16.22,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430800,-21.8,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430801,-22.21,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430802,2.13,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/04/2019,430803,2.78,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,24/04/2019,430804,19.99,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,24/04/2019,430805,5.59,N POWER,X00015,1,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/04/2019,430806,45.55,N POWER,X00015,1,2019
Allerdale Borough Council,30100,Income,Homelessness,Budget -Government Grants Income,24/04/2019,430807,38.03,ALLERDALE BOROUGH COUNCIL,X00034,1,2019
Allerdale Borough Council,15102,Supplies & Services,Allerdale Fleet,Equipment Repair & Maintenance,24/04/2019,430808,315.76,IRVING ENGINEERING LTD,A01959,1,2019
Allerdale Borough Council,16300,Supplies & Services,Supporting Leisure Activity across Aller,Budget-Miscellaneous,24/04/2019,430809,10000,WIGTON BATHS TRUST,M00604,1,2019
Allerdale Borough Council,15101,Supplies & Services,Waste Contract  Operational Costs,Equipment Costs,24/04/2019,430810,2840,ROADVERT LIMITED,A02644,1,2019
Allerdale Borough Council,15101,Supplies & Services,Waste Contract  Operational Costs,Equipment Costs,24/04/2019,430811,3550,ROADVERT LIMITED,A02644,1,2019
Allerdale Borough Council,15101,Supplies & Services,Waste Contract  Operational Costs,Equipment Costs,24/04/2019,430812,2556,ROADVERT LIMITED,A02644,1,2019
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,24/04/2019,430813,805,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,1,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,24/04/2019,430814,265,CLICKING LOCAL,A02633,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,24/04/2019,430815,1050,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,24/04/2019,430816,30,COCKERMOUTH TOWN COUNCIL,A00586,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,24/04/2019,430817,825,G2 RECRUITMENT SOLUTIONS LTD,C00198,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,08/05/2019,430818,53.16,HAYS SPECIALIST RECRUITMENT LTD,A00280,1,2019
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,08/05/2019,430819,265.8,HAYS SPECIALIST RECRUITMENT LTD,A00280,1,2019
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,08/05/2019,430820,9413.16,LOCAL GOVERNMENT ASSOCIATION,A00686,1,2019
Allerdale Borough Council,14202,Transport,2019 Elections,Hire Car and petrol,24/04/2019,430821,45.74,ENTERPRISE RENT A CAR,A01367,1,2019
Allerdale Borough Council,15101,Supplies & Services,Street Naming and Numbering,Equipment Costs,08/05/2019,430822,293.5,N SIGN LTD,A00634,1,2019
Allerdale Borough Council,12501,Premises,Industrial Units,NNDR and Other Occupancy Charges,24/04/2019,430823,2570.4,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,24/04/2019,430824,5032.75,ALLERDALE,A00342,1,2019
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,24/04/2019,430825,24,ENGIE POWER LIMITED,X00286,1,2019
Allerdale Borough Council,12408,Premises,Food and Occupational Health,Water & Sewage,24/04/2019,430826,43.81,WATERPLUS,X00011,1,2019
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,24/04/2019,430827,50,Redacted information - included personal information ,M01613,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/04/2019,430828,720,Redacted information - included personal information ,M01614,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/04/2019,430829,864,Redacted information - included personal information ,M01615,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/04/2019,430830,200,THE FOUNTAIN GALLERY,M01616,1,2019
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,24/04/2019,430831,900,CUMBRIA CEREBRAL PALSY,M01617,1,2019
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,24/04/2019,430832,335,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/04/2019,430833,5357.44,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/04/2019,430834,2550,HANDICARE ACCESSIBILITY LTD,X00211,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/04/2019,430835,1821.45,HANDICARE ACCESSIBILITY LTD,X00211,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/04/2019,430836,2120,DOLPHIN STAIRLIFTS CUMBRIA,X00107,1,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/04/2019,430837,6805,BLUE FLAME SERVICES LTD,X00213,1,2019
