Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,05/07/2013,15001,260.00,Redacted information - included personal information ,A00242,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,05/07/2013,15002,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),05/07/2013,15003,"4,954.00",MOSEDALE GILLATT,A01020,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Elections,Miscellaneous Expenses,08/07/2013,15007,889.60,YOUR PENSION SERVICE,A01465,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,08/07/2013,15008,72.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Parking Services Pay Group,Rentals and Lease Charges,05/07/2013,15009,282.00,SOLWAY PLAIN FUTURES LTD,A01194,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Risk Management,Subscriptions,26/06/2013,15010,155.00,CIPFA,A00572,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,05/07/2013,15011,"1,467.00",NORTH WEST EMPLOYERS,A00139,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,02/07/2013,15012,"215,132.45",T ARMSTRONG - CONSTRUCT,C00003,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15013,"2,150.00",BLUE FLAME SERVICES LTD,X00213,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15014,"3,881.00",THYSSEN KRUPP ENCASA/LIFTABLE,X00105,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15015,"1,120.00",K BAILIFF & SON LIMITED,X00116,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15016,"2,380.00",BLUE FLAME SERVICES LTD,X00213,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15017,725.00,CONISTON CONSULTANTS LTD,X00210,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15018,"12,171.00",TOP NOTCH CONTRACTORS LTD,X00165,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2013,15019,"1,437.60",ALPHA DESIGN,X00118,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,04/07/2013,15020,"23,544.30",RSPB,M00200,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,02/07/2013,15021,"18,063.00",KNIGHT KAVANAGH & PAGE,A01844,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,01/07/2013,15022,58.84,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/07/2013,15023,170.71,JACOBS,A00495,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,05/07/2013,15024,8.00,ROSSENDALES LTD,A00964,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Grants to Voluntary Organisation,Budget-Partnership Services,10/07/2013,15025,"16,250.00",CITIZENS ADVICE BUREAU,A01181,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Grants to Voluntary Organisation,Budget-Partnership Services,10/07/2013,15026,"17,758.50",CUMBRIA LAW CENTRE,A01446,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,14/06/2013,15027,185.00,R H ENVIRONMENTAL LTD,A01718,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,14/06/2013,15028,265.00,THE CONSULTATION INSTITUTE,A00744,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,05/07/2013,15029,427.00,SOLWAY PLAIN FUTURES LTD,A01194,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Recycling,General-Service Related Fees,05/07/2013,15030,"1,359.97",SCOTTS HAULAGE,A00266,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Parks and Grounds Maintenance,Horticulture (Obsolete),05/07/2013,15031,"94,110.00",ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,05/07/2013,15032,240.00,Redacted information - included personal information ,A00259,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,05/07/2013,15033,200.00,J STRONG & SON,A00209,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,05/07/2013,15034,296.00,Redacted information - included personal information ,A00176,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,05/07/2013,15035,56.00,Redacted information - included personal information ,A00176,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,05/07/2013,15036,40.57,PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Shared IT Services,Hardware Maintenance,05/07/2013,15037,"1,021.21",PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/07/2013,15038,"1,500.00",TROWERS & HAMLINS LLP,A01809,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/07/2013,15039,299.60,FREETH CARTWRIGHT LLP,A01821,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,10/07/2013,15040,134.61,CATERITE FOOD & WINE SERVICE,A00210,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,10/07/2013,15041,500.00,WOLTERS KLUWER (UK) LIMITED,A00478,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15042,394.42,ADECCO RECRUITMENT,A00188,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,10/07/2013,15043,"1,644.69",RM WATER SERVICES,C00121,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15044,143.16,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,10/07/2013,15045,191.61,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15046,22.49,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15047,39.54,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15048,64.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,10/07/2013,15049,150.00,BURNETTS SOLICITORS,A00129,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,10/07/2013,15050,105.30,BURNETTS SOLICITORS,A00129,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Apprentices & Graduates,Post Entry Training,04/06/2013,15051,"1,751.00",CARLISLE CITY COUNCIL,A00161,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,20/06/2013,15052,122.44,ENTERPRISE RENT A CAR,A01367,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,25/06/2013,15053,8.10,P & D NEWSAGENTS,A00237,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,05/07/2013,15054,"2,741.00",WHINMILL FARM CANINE CENTRE,A00117,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,07/06/2013,15055,176.00,DISCLOSURE & BARRING SERVICE,X00041,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,27/06/2013,15056,"1,946.90",CUMBRIA CC - GENERAL,A00066,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,02/07/2013,15057,176.00,DISCLOSURE & BARRING SERVICE,X00041,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15058,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15059,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15060,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15061,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15062,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,10/07/2013,15063,384.00,VENN GROUP,A01836,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,11/07/2013,15064,6.95,SOUTH RIBBLE & CHORLEY COUNCILS,M00214,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,05/07/2013,15065,62.94,ALLERDALE,A00342,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,05/07/2013,15066,95.01,UNITED UTILITIES ,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,10/07/2013,15067,"3,037.97",CABLE & WIRELESS/VODAFONE,A00934,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,10/07/2013,15068,193.73,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/07/2013,15069,290.62,N POWER ,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/07/2013,15070,78.71,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,10/07/2013,15071,175.98,N POWER,X00015,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2013,15072,45.35,UNITED UTILITIES,X00011,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,10/07/2013,15073,48.70,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15074,-62.97,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,10/07/2013,15075,430.00,XEROX OFFICE SUPPLIES,A00366,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,10/07/2013,15076,62.97,LYRECO,A00043,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15801,Supplies & Services,IT - New Initiatives,Hardware Installation,11/03/2013,15077,"3,910.63",HSBC CARD SERVICES ,X00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10502,Employee Costs,Corporate Recruitment,Interview Expenses,08/07/2013,15078,64.17,HSBC CARD SERVICES ,X00000,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",11/06/2013,15079,533.19,BP OIL UK LTD ,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",21/05/2013,15080,468.97,BP OIL UK LTD ,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,New Centre Development,Consultants Fees,04/06/2013,15081,"1,000.00",FMG CONSULTING LTD,A01721,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Members Services,Equipment Repair & Maintenance,01/07/2013,15082,272.51,TWOFOLD LTD,A00317,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,Members Services,Hire Car and petrol,10/07/2013,15083,120.00,KEN ROUTLEDGE TRAVEL LTD,A00192,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Asset Management Pay Group,"Budget-Printing,Stationery & Office Supp",10/07/2013,15084,630.00,METROPLAN LIMITED,A00098,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,10/07/2013,15085,45.40,STORM TECHNOLOGIES,A01018,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Tenanted Properties,Internal Maintenance,10/07/2013,15086,749.00,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,10/07/2013,15087,303.50,Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Housing Services Pay Group,Room Hire,10/07/2013,15088,35.00,COCKERMOUTH TOWN COUNCIL,A00586,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15090,"-2,033.59",XEROX (UK) LTD,A00782,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15091,"-3,162.89",XEROX (UK) LTD,A00782,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15092,"1,925.19",XEROX (UK) LTD,A00782,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15093,"3,083.42",XEROX (UK) LTD,A00782,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15094,321.23,BP OIL UK LTD,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15095,658.85,BP OIL UK LTD,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15096,649.80,BP OIL UK LTD,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15097,583.07,BP OIL UK LTD,X00022,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99910,,Data takeon,Creditors - Data takeon,16/07/2013,15098,-242.88,VOLKSWAGEN GROUP LEASING,A01239,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,27/06/2013,15099,"1,462.50",HAYS,A00280,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,01/07/2013,15100,368.40,PATROL,A00952,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/07/2013,15101,"2,326.97",SCAN COIN LIMITED,A00466,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/07/2013,15102,"1,240.98",SCAN COIN LIMITED,A00466,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/07/2013,15103,59.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/07/2013,15104,3.00,HM LAND REGISTRY,A00505,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,09/07/2013,15105,"8,070.66",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,15/07/2013,15106,"3,399.73",DERWENT & SOLWAY,A00219,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,11/07/2013,15107,"6,335.70",J & J ELECTRICAL (CUMBRIA) LTD,C00038,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Finance and Accounting Pay Group,Publications and Periodicals,11/07/2013,15108,678.75,CIPFA,A00572,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,11/07/2013,15109,198.50,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,11/07/2013,15110,"48,313.87",RM WATER SERVICES,C00121,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,11/07/2013,15111,"4,174.81",NORTH WEST EMPLOYERS,A00139,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,11/07/2013,15112,113.40,BURNETTS SOLICITORS,A00129,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,11/07/2013,15113,70.60,PROBRAND,A00040,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,11/07/2013,15114,25.54,ASPATRIA FARMERS LIMITED,A00736,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,11/07/2013,15115,"1,946.90",CUMBRIA CC - GENERAL,A00066,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Shared IT Services,Hardware Maintenance,11/07/2013,15116,"1,140.00",PARALOGIC LTD,A00102,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,12/07/2013,15117,"1,910.47",Redacted information - included personal information ,C00008,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,12/07/2013,15118,778.45,KELTIC,A00017,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Solway Coast AONB Core Funding,Protective Clothing,12/07/2013,15119,15.84,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,12/07/2013,15120,193.50,PRO-TEC SYSTEMS,C00026,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,12/07/2013,15121,15.45,WIGTON GROUP MEDICAL PRACTICE,A00460,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,12/07/2013,15122,25.98,JAMES STREET GROUP PRACTICE,A00462,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,12/07/2013,15123,197.50,ISS WATERERS LANDSCAPE,C00044,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,12/07/2013,15124,915.00,FIRPRESS PRINTERS,A00063,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,15/07/2013,15125,"1,072.25",PRO-TEC SYSTEMS,C00026,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,16/07/2013,15126,"1,454.27",CUMBRIA CC - 3C STUDIO,A00070,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,16/07/2013,15127,200.00,BANK MILL NURSERIES & VISITOR CENTRE,A01834,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/07/2013,15128,"369,686.25",FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,16/07/2013,15129,75.00,HADLEIGH RUDDICK BR PROPERTIES,M00217,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33110,Income,Land Charges Service,Search & Enquiry Fees General Income,09/07/2013,15130,15.00,PAISLEYS SOLICITORS,M00216,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,09/07/2013,15131,180.00,Redacted information - included personal information ,M00215,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,32106,Income,Elections,Publications Income,16/07/2013,15132,39.00,Redacted information - included personal information ,M00186,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,11/07/2013,15133,428.18,THE ALLERDALE CREDIT UNION,A00493,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,11/07/2013,15134,74.38,ALLERDALE BOROUGH COUNCIL,X00034,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,17/05/2013,15135,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LTD,X00117,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Banking and Interest,Audit Commission,19/06/2013,15136,"15,817.50",GRANT THORNTON UK LLP,A01736,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Banking and Interest,Call Charges,25/06/2013,15137,80.40,BRITISH TELECOMMUNICATIONS,X00004,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,27/06/2013,15138,38.00,ARCO LIMITED - CARLISLE,A01448,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,01/07/2013,15139,-126.00,PATROL,A00952,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,10/07/2013,15140,155.60,KESWICK RUGBY FOOTBALL CLUB LTD,X00117,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,10/07/2013,15141,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LTD,X00117,4,2013,,,,,,,,,,,,,,,,,,,,,,,,,
