Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE08,Supplies and Services,Environmental Health - Pay Groups,Subscriptions,23/06/2010,438286,1050.00,CHART INST OF ENVIRO HEALTH   ,A00035,3,2010
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,30/06/2010,438288,42844.68,PARKSAFE                      ,A00647,3,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,23/06/2010,438315,885.00,BHS CONSTRUCTION SERVICES LTD ,C00066,3,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,23/06/2010,438319,2970.00,FIRTH FABRICATION SERVICES    ,C00020,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,23/06/2010,438322,1355.98,EON     ,X00017,3,2010
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,23/06/2010,438330,1245.59,FASTEK CONSULTANCY LIMITED    ,A00843,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,30/06/2010,438331,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,23/06/2010,438342,81326.00,COMPUTERCENTER (UK) LTD       ,A01198,3,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,23/06/2010,438343,50992.84,COMPUTERCENTER (UK) LTD       ,A01198,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,23/06/2010,438345,994.50,Redacted information - included personal information ,C00023,3,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,23/06/2010,438346,1587.15,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,30/06/2010,438349,541.50,ORBIS MONITORING SERVICES     ,A00679,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,07/07/2010,438353,1103.71,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,23/06/2010,438356,10168.00,CAPITA BUSINESS SERVICES LTD  ,A01264,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,23/06/2010,438357,4000.00,PREMIER ENVOY LTD             ,A01258,3,2010
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,07/07/2010,438361,1338.13,QUANTIX                       ,A00195,3,2010
Allerdale Borough Council,DE08,Supplies and Services,Internal Audit - Pay Groups,Subscriptions,23/06/2010,438366,1703.58,TAMESIDE METROPOLITAN BOROUGH ,A00231,3,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,23/06/2010,438375,49231.84,FOCSA SERVICES (UK) LTD       ,A00085,3,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,30/06/2010,438376,10412.29,LANCASHIRE COUNTY COUNCIL     ,A00504,3,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,30/06/2010,438377,127013.41,LANCASHIRE COUNTY COUNCIL     ,A00504,3,2010
Allerdale Borough Council,EA10,Third Party Payments,Finance and Accounting,Audit Commission,07/07/2010,438378,8975.00,AUDIT COMMISSION              ,A00002,3,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,23/06/2010,438382,688.84,FOCSA SERVICES (UK) LTD       ,A00085,3,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,30/06/2010,438383,1061.06,HSBC CARD SERVICES     ,X00000,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,30/06/2010,438388,560.00,Redacted information - included personal information ,A00278,3,2010
Allerdale Borough Council,DE08,Supplies and Services,AONB Silloth,Subscriptions,23/06/2010,438393,600.00,NAAONB                        ,A00735,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,23/06/2010,438396,595.74,Redacted information - included personal information ,A00009,3,2010
Allerdale Borough Council,CB02,Transport related expenditure,Recycling,Hire Car and petrol,23/06/2010,438398,1693.69,SCOTTS HAULAGE                ,A00266,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,07/07/2010,438404,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,3,2010
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Sports & Leisure Centres,Promotions General,30/06/2010,438406,750.00,ASPATRIA & DIST SWIM POOL COMM,A00564,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,14/07/2010,438409,2690.00,CAPITA BUSINESS SERVICES LTD  ,A01264,3,2010
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,23/06/2010,438411,990.00,Redacted information - included personal information ,C00102,3,2010
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,23/06/2010,438414,527.68,VISTORM LTD                   ,A01227,3,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,23/06/2010,438420,500.00,SILLOTH TOURISM ACTION ,M00367,3,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,23/06/2010,438421,500.00,SILLOTH BEER FESTIVAL  ,M00248,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,23/06/2010,438423,1090.00,FEARON BUILDERS               ,C00069,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,09/07/2010,438430,8086.41,DERWENT & SOLWAY HOUSING ASSO ,A00219,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Valley Project,Consultants Fees,23/06/2010,438431,925.00,BURNETTS SOLICITORS           ,A00129,3,2010
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,23/06/2010,438432,2888.00,CF ASSET FINANCE              ,A00904,3,2010
Allerdale Borough Council,QD01,Capital Expenditure,Sports Centre Various Capital Works,Architects Fees,23/06/2010,438433,1880.00,DYA CUMMINS LIMITED           ,A00131,3,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,23/06/2010,438435,1183.10,ROYAL MAIL LETTERS     ,X00021,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Finance and Accounting,Consultants Fees,23/06/2010,438437,10668.34,Redacted information - included personal information ,A00284,3,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,30/06/2010,438906,3580.00,ROBERT SCOTT LTD       ,X00160,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438910,773.60,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438911,1917.60,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438912,4010.40,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,30/06/2010,438914,2216.16,SCAN COIN LIMITED             ,A00466,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,09/07/2010,438915,1313.00,HOPEWISER LTD                 ,A00233,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438916,4142.40,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438917,2226.40,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,30/06/2010,438918,987.00,WORKINGTON PLAYGOERS   ,M00053,3,2010
Allerdale Borough Council,DD01,Supplies and Services,Shared IT,General stationery,07/07/2010,438924,853.60,ROSEFOX PAPER LTD             ,A00101,3,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,14/07/2010,438925,776.72,MARSH LTD                     ,A00435,3,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,30/06/2010,438929,588.00,IAN WILSON HAULAGE LIMITED    ,A01278,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,21/07/2010,438930,1300.00,NORTHGATE MANAGED SERVICES    ,A00849,3,2010
Allerdale Borough Council,EA17,Third Party Payments,Sports Development,Other Agencies,30/06/2010,438932,2000.00,COCKERMOUTH TOWN COUNCIL      ,A00586,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,07/07/2010,438933,5737.00,NATIONAL GRID PROPERTY LTD    ,A00645,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,30/06/2010,438935,735.00,I&DEA                         ,A00484,3,2010
Allerdale Borough Council,DE99,Supplies and Services,LABGI Funded Projects,Other Fees,30/06/2010,438936,3250.00,THE ALLIANCE                  ,A00613,3,2010
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,30/06/2010,438940,1117.00,PRO-TEC SYSTEMS               ,C00026,3,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,30/06/2010,438943,19999.61,T ARMSTRONG - CONSTRUCTION    ,C00003,3,2010
Allerdale Borough Council,AE01,Employee related expenditure,Human Resources - Pay Groups,Advertising vacancies,30/06/2010,438948,2604.50,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Corporate Improvement,Consultants Fees,30/06/2010,438977,6000.00,CUMBRIA CC - ORGANIS & DEVELOP,A00285,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438979,2905.21,WASTE RECYCLING LTD T/A ALCO  ,A00185,3,2010
Allerdale Borough Council,DE08,Supplies and Services,Environmental Initiative,Subscriptions,14/07/2010,438980,4499.00,KEEP BRITAIN TIDY             ,A01034,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,14/07/2010,438981,1080.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,14/07/2010,438982,1103.71,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438986,893.60,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,30/06/2010,438988,3864.80,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,EA01,Third Party Payments,Recycling,Cleansing,30/06/2010,438989,3649.50,THOMPSONS PLANT HIRE LTD      ,A00262,3,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,21/07/2010,438991,2580.00,ESRI (UK) LTD                 ,A01241,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,07/07/2010,438994,1053.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,30/06/2010,438995,757.18,UNITED UTILITIES,X00011,3,2010
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,30/06/2010,438996,757.89,EON   ,X00016,3,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,09/07/2010,439003,744.77,CORONA ENERGY - DIRECT ,X00003,3,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,09/07/2010,439004,509.24,CORONA ENERGY - DIRECT ,X00003,3,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,09/07/2010,439005,539.88,CORONA ENERGY - DIRECT ,X00003,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,07/07/2010,439009,972.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,EA10,Third Party Payments,Finance and Accounting,Audit Commission,14/07/2010,439010,570.00,AUDIT COMMISSION              ,A00002,3,2010
Allerdale Borough Council,AD01,Employee related expenditure,Benefits,Agency Staff Costs,14/07/2010,439011,999.00,EDEN BROWN                    ,C00050,3,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,30/06/2010,439012,1862.03,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,AE01,Employee related expenditure,Human Resources - Pay Groups,Advertising vacancies,30/06/2010,439013,3519.00,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,3,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,30/06/2010,439014,595.74,Redacted information - included personal information ,A00009,3,2010
Allerdale Borough Council,BC09,Premises related expenditure,Corporate Property,Fire and Safety,30/06/2010,439016,517.75,PRO-TEC SYSTEMS               ,C00026,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,21/07/2010,439017,23998.43,ROSS SYSTEMS (UK) LTD         ,A00147,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,21/07/2010,439018,815.00,SATISNET                      ,A01273,3,2010
Allerdale Borough Council,QC01,Capital Expenditure,Car Parks,External Contractor Payments,07/07/2010,439019,62789.30,T ARMSTRONG - CONSTRUCTION    ,C00003,3,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,07/07/2010,439020,14555.34,T ARMSTRONG - CONSTRUCTION    ,C00003,3,2010
Allerdale Borough Council,QC01,Capital Expenditure,Derwentside Renewal Works,External Contractor Payments,30/06/2010,439021,900.00,A L DAINES & PARTNERS         ,A00081,3,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,21/07/2010,439025,5582.71,MIDLAND SOFTWARE LTD          ,A00296,3,2010
Allerdale Borough Council,EA17,Third Party Payments,Sports Development,Other Agencies,30/06/2010,439026,7170.00,ISS WATERERS LANDSCAPE        ,C00044,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,14/07/2010,439028,3750.00,ORDNANCE SURVEY               ,A00105,3,2010
Allerdale Borough Council,DH08,Supplies and Services,Document Management - Pay Groups,Computer Consumables,21/07/2010,439029,506.07,INSIGHT DIRECT (UK) LTD       ,A00054,3,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,21/07/2010,439030,550.00,MET OFFICE                    ,A00226,3,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Workington Post Office,Control Accounts General,30/06/2010,439032,3000.00,Redacted information - included personal information ,A00915,3,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,30/06/2010,439037,2500.00,WEST CUMBRIA ARCH SOCIETY,M00861,3,2010
Allerdale Borough Council,DE03,Supplies and Services,Revenue,Court and Tribunal Costs,30/06/2010,439048,3780.00,HMCS                          ,A00275,3,2010
Allerdale Borough Council,DE06,Supplies and Services,Transformation,Professional Services,30/06/2010,439056,4400.00,LAKES HR LTD                  ,A01067,3,2010
Allerdale Borough Council,DE06,Supplies and Services,Transformation,Professional Services,30/06/2010,439057,3960.00,LAKES HR LTD                  ,A01067,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Transformation,Consultants Fees,30/06/2010,439058,3088.80,NORTH WEST EMPLOYERS          ,A00139,3,2010
Allerdale Borough Council,DE01,Supplies and Services,Transformation,Consultants Fees,30/06/2010,439059,3240.59,NORTH WEST EMPLOYERS          ,A00139,3,2010
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,07/07/2010,439060,860.50,J & J ELECTRICAL (CUMBRIA) LTD,C00038,3,2010
