Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,12/06/2019,433584,1540.00,JELF INSURANCE BROKERS LTD,A02549,3,2019
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,12/06/2019,433585,1284.79,JELF INSURANCE BROKERS LTD,A02549,3,2019
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,12/06/2019,433586,1963.15,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,12/06/2019,433587,2254.17,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,12/06/2019,433588,34.17,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433589,7.93,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433590,165.67,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433591,95.40,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433592,6.98,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433593,8.34,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433594,17.92,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433595,23.54,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433596,6.98,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433597,16.70,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433598,86.63,N POWER ,X00015,3,2019
Allerdale Borough Council,12501,Premises,Food Safety & Occupational Health,NNDR and Other Occupancy Charges,12/06/2019,433599,687.13,ALLERDALE ,A00342,3,2019
Allerdale Borough Council,12501,Premises,Food Safety & Occupational Health,NNDR and Other Occupancy Charges,12/06/2019,433600,1248.00,ALLERDALE ,A00342,3,2019
Allerdale Borough Council,12501,Premises,Food Safety & Occupational Health,NNDR and Other Occupancy Charges,12/06/2019,433601,1276.60,ALLERDALE ,A00342,3,2019
Allerdale Borough Council,15601,Supplies & Services,Food Safety & Occupational Health,Postage,12/06/2019,433602,11.00,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433603,366.38,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433604,66.07,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433605,182.08,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433606,299.47,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433607,377.15,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433608,644.31,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,12/06/2019,433609,263.80,CORONA ENERGY,X00003,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433610,586.38,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433611,1762.50,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,12/06/2019,433612,1724.94,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433613,120.16,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433614,12.17,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433615,29.28,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,12/06/2019,433616,10.54,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433617,1078.11,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433618,5.92,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433619,6.98,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,12/06/2019,433620,14.36,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433621,41.84,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,12/06/2019,433622,6.98,N POWER,X00015,3,2019
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/06/2019,433623,3970.20,N POWER,X00015,3,2019
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,12/06/2019,433624,1843.40,TUSKERDIRECT LTD,A02186,3,2019
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/06/2019,433625,870.63,VODAFONE,A00934,3,2019
Allerdale Borough Council,12402,Premises,Footways,Electricity,12/06/2019,433626,6149.79,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,12/06/2019,433627,105.90,N POWER ,X00015,3,2019
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,12/06/2019,433628,48.67,VODAFONE,A00551,3,2019
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,26/06/2019,433629,75.00,JACOBS (BAILIFFS),A00495,3,2019
Allerdale Borough Council,12402,Premises,Footways,Electricity,12/06/2019,433630,6354.79,N POWER ,X00015,3,2019
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,12/06/2019,433631,109.45,N POWER ,X00015,3,2019
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,12/06/2019,433632,124.38,ALLERDALE BOROUGH COUNCIL,X00216,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/06/2019,433633,865.41,UK MAIL GROUP PLC,A02371,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/06/2019,433634,563.43,UK MAIL GROUP PLC,A02371,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/06/2019,433635,1156.86,UK MAIL GROUP PLC,A02371,3,2019
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,,433636,76.63,BARCLAYCARD COMMERCIAL ,X00207,3,2019
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,12/06/2019,433637,41.20,Redacted information - included personal information ,M01651,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433638,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433639,485.56,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433640,374.12,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,12/06/2019,433641,589.04,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),26/06/2019,433642,1080.95,GATES TRAVEL,A01525,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,12/06/2019,433643,469.64,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,12/06/2019,433644,358.20,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,12/06/2019,433645,509.44,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,16350,Supplies & Services,Mayor's Fund,Miscellaneous Expenses,19/06/2019,433646,2250.00,ALLERDALE COSC,M00991,3,2019
Allerdale Borough Council,16350,Supplies & Services,Mayor's Fund,Miscellaneous Expenses,19/06/2019,433647,2250.00,AMYS CARE,M01652,3,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,19/06/2019,433648,1500.00,SILLOTH ON SOLWAY ROTARY CLUB,M01653,3,2019
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,19/06/2019,433649,500.00,CARNEGIE SINGERS,M00360,3,2019
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,19/06/2019,433650,250.00,ACOUSTIC1 LIMITED,A02437,3,2019
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,19/06/2019,433651,385.00,BORDERBRITE LTD,C00155,3,2019
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,19/06/2019,433652,2744.79,CUMBRIA CC,A00066,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/06/2019,433653,175.00,BROCKBANK SOLICITORS,A01761,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/06/2019,433654,175.00,BROCKBANK SOLICITORS,A01761,3,2019
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,19/06/2019,433655,160.00,EWANRIGG LOCAL TRUST,M01144,3,2019
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,26/06/2019,433656,34.44,CENTREMAPS,A00512,3,2019
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,03/07/2019,433657,210.75,ELITETELE.COM,A02517,3,2019
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,19/06/2019,433658,76.00,WF HYGIENE & CLEANING SUPPLIES,A01794,3,2019
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,19/06/2019,433659,780.96,STORM TECHNOLOGIES,A01018,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/06/2019,433660,350.24,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/06/2019,433661,362.18,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,19/06/2019,433662,60.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,15100,Supplies & Services,Health and Safety,"Budget-Equipment, Furniture & Materials",03/07/2019,433663,56.07,POSTURITE (UK) LTD,A00336,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/06/2019,433664,1500.00,KINGS CHAMBERS,A00348,3,2019
Allerdale Borough Council,10502,Employee Costs,Human Resources Pay Group,Interview Expenses,19/06/2019,433665,300.00,SUNDERLAND CITY COUNCIL,A00979,3,2019
Allerdale Borough Council,16302,Supplies & Services,Maryport Promenade,Room Hire,19/06/2019,433666,250.00,HER CITI,A00441,3,2019
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,19/06/2019,433667,84.49,NATIONAL PEN LTD,A00469,3,2019
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,19/06/2019,433668,2805.00,CUMBRIA TOURISM,A00477,3,2019
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,03/07/2019,433669,7970.00,FREETHS LLP,A01821,3,2019
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,19/06/2019,433670,1368.44,HOME GROUP LTD,A00423,3,2019
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,19/06/2019,433671,808.00,Redacted information - included personal information ,A00176,3,2019
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,19/06/2019,433672,34.00,PORTAL PLAN QUEST LTD,M01566,3,2019
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,26/06/2019,433673,4000.00,WORKINGTON TOWN RLFC,A01348,3,2019
Allerdale Borough Council,21150,Transfer Payments,Corporate Priorities,General Grants,19/06/2019,433674,1382.40,SOUTH WORKINGTON YOUTH PARTNERSHIP,X00158,3,2019
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,19/06/2019,433675,20000.00,LAKESMAN EVENTS LTD,A02660,3,2019
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/07/2019,433676,100.00,STAND & DELIVER LIMITED,A01575,3,2019
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,03/07/2019,433677,950.00,LEEMING ASSOCIATES,A02264,3,2019
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,19/06/2019,433678,15798.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,3,2019
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,19/06/2019,433679,52169.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433680,481.58,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433681,597.00,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433682,501.48,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433683,477.60,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433684,501.48,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433685,581.08,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,19/06/2019,433686,238.80,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,19/06/2019,433687,800.00,WALTON GOODLAND LTD,A01226,3,2019
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,26/06/2019,433688,766.96,G4S CASH SOLUTIONS (UK) LTD,A02421,3,2019
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,19/06/2019,433689,34.00,CARNEGIE WORKINGTON LTD (CAFE),A02616,3,2019
Allerdale Borough Council,12301,Premises,European Election 2019,Security,26/06/2019,433690,621.00,G4S SECURE SOLUTIONS,A01597,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,19/06/2019,433691,620.88,ADECCO RECRUITMENT,A00188,3,2019
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/06/2019,433692,607.53,UK MAIL GROUP PLC,A02371,3,2019
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,19/06/2019,433693,113.31,ORIAN SOLUTIONS LTD,A01814,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433694,12000.00,Redacted information - included personal information ,X00196,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433695,2896.51,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433696,3323.84,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433697,2868.36,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433698,8602.80,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433699,5853.97,L.E.A. BUILDING SERVICES LTD,X00264,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433700,5639.07,L.E.A. BUILDING SERVICES LTD,X00264,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433701,2375.00,HANDICARE ACCESSIBILITY LTD,X00211,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433702,10210.25,MAYSON BROS LTD,X00132,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),19/06/2019,433703,9337.20,FEARON BUILDERS,C00069,3,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,433704,500.00,BARCLAYCARD COMMERCIAL,X00207,3,2019
Allerdale Borough Council,15508,Supplies & Services,Bereavement Services,Subscriptions,19/06/2019,433705,455.00,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,3,2019
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,,433706,414.98,BARCLAYCARD COMMERCIAL ,X00207,3,2019
Allerdale Borough Council,15401,Supplies & Services,Building Control - Non-Chargeable,General Stationery,,433707,34.90,BARCLAYCARD COMMERCIAL ,X00207,3,2019
Allerdale Borough Council,15405,Supplies & Services,Trade Waste,Use of External Printers,19/06/2019,433708,360.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,15405,Supplies & Services,Trade Waste,Use of External Printers,19/06/2019,433709,360.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,15405,Supplies & Services,Trade Waste,Use of External Printers,19/06/2019,433710,360.00,FIRPRESS PRINTERS,A00063,3,2019
Allerdale Borough Council,53103,Not Applicable,Recycling,Purchase of Bins,19/06/2019,433711,6663.32,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,53103,Not Applicable,Recycling,Purchase of Bins,19/06/2019,433712,6663.32,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,19/06/2019,433713,47.61,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,3,2019
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,19/06/2019,433714,14.40,P & D NEWSAGENTS,A00237,3,2019
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,26/06/2019,433715,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,3,2019
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,26/06/2019,433716,6579.90,PERFECT CIRCLE JV LTD,A02478,3,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/06/2019,433717,4644.00,METRIC GROUP LTD,A00568,3,2019
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/06/2019,433718,163.50,METRIC GROUP LTD,A00568,3,2019
Allerdale Borough Council,53103,Not Applicable,Domestic Waste,Purchase of Bins,26/06/2019,433719,12896.76,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,53103,Not Applicable,Recycling,Purchase of Bins,26/06/2019,433720,12896.76,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,19/06/2019,433721,433.00,RHYTHM AV LTD,A01139,3,2019
Allerdale Borough Council,53103,Not Applicable,Recycling,Purchase of Bins,03/07/2019,433722,6663.32,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,19/06/2019,433723,665.50,RICOH UK LTD,A00037,3,2019
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,19/06/2019,433724,83.04,ENTERPRISE RENT A CAR,A01367,3,2019
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,19/06/2019,433725,170.00,Redacted information - included personal information ,A00561,3,2019
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,19/06/2019,433726,14000.00,DEMOCRACY COUNTS LTD,A02563,3,2019
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,26/06/2019,433727,146.37,THYSSENKRUPP ELEVATOR UK LTD,C00072,3,2019
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,19/06/2019,433728,172.60,ENTERPRISE RENT A CAR,A01367,3,2019
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/06/2019,433729,707.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,3,2019
Allerdale Borough Council,15810,Supplies & Services,Corporate Transformation,Software Licences,10/07/2019,433730,6075.00,INFORMU SOLUTIONS LTD,A02491,3,2019
Allerdale Borough Council,53103,Not Applicable,Recycling,Purchase of Bins,10/07/2019,433731,6366.50,CRAEMER UK LTD,A01016,3,2019
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,03/07/2019,433732,926.00,ELECTRICITY NORTH WEST LTD,A00471,3,2019
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,03/07/2019,433733,926.00,ELECTRICITY NORTH WEST LTD,A00471,3,2019
Allerdale Borough Council,15601,Supplies & Services,2019 Elections,Postage,19/06/2019,433734,2619.51,ROYAL MAIL LETTERS,X00021,3,2019
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/06/2019,433735,71.05,SCOTTISH WATER BUSINESS STREAM LTD,X00271,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433736,10.93,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433737,24.64,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433738,13.27,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433739,13.90,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433740,49.96,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433741,31.53,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/06/2019,433742,16.20,OPUS ENERGY,X00226,3,2019
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/06/2019,433743,180.66,SCOTTISH WATER BUSINESS STREAM LTD,X00271,3,2019
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,26/06/2019,433744,1685.52,BRITISH TELECOM PLC,A00363,3,2019
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,26/06/2019,433745,1040.78,BRITISH TELECOM PLC,A00363,3,2019
Allerdale Borough Council,12101,Premises,Keswick Public Toliets,External Maintenance & Decoration,19/06/2019,433746,917.00,Redacted information - included personal information ,C00008,3,2019
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,19/06/2019,433747,165.00,BEACON VETERINARY CENTRE,A00708,3,2019
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,19/06/2019,433748,376.00,Redacted information - included personal information ,C00008,3,2019
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,19/06/2019,433749,390.00,WF SUPPORT SERVICES LTD,C00013,3,2019
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund (Rev),General Grants,19/06/2019,433750,500.00,GREYSOUTHEN VILLAGE HALL,M00085,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433751,3117.28,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433752,3207.98,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433753,2801.63,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433754,4300.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2019
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2019,433755,3725.00,HANDICARE ACCESSIBILITY LTD,X00211,3,2019
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,19/06/2019,433756,24.09,ENGIE POWER LIMITED ,X00286,3,2019
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,19/06/2019,433757,2257.03,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,3,2019
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,19/06/2019,433758,380.00,BR PROPERTIES MANAGEMENT,M00239,3,2019
Allerdale Borough Council,15812,Supplies & Services,New Cash Receipting System,Software Development,03/07/2019,433759,9000.00,CIVICA UK LIMITED,A00006,3,2019
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,25/06/2019,433760,-0.01,ELECTRICITY NORTH WEST LTD,A00471,3,2019
Allerdale Borough Council,33150,Income,Building Control - Non-Chargeable,Other Fees Income,26/06/2019,433761,20.83,BROCKBANK SOLICITORS,A01761,3,2019
Allerdale Borough Council,15810,Supplies & Services,Corporate Improvement Team,Software Licences,10/07/2019,433762,3600.00,INFORMU SOLUTIONS LTD,A02491,3,2019
Allerdale Borough Council,15810,Supplies & Services,Building Control - Chargeable,Software Licences,10/07/2019,433763,280.00,PHOENIX SOFTWARE LTD,A00229,3,2019
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,10/07/2019,433764,2875.00,NUWAY AUDIO VISUAL LTD,C00131,3,2019
Allerdale Borough Council,15400,Supplies & Services,Planning Policy,"Budget-Printing,Stationery & Office Supp",26/06/2019,433765,390.00,FIRPRESS PRINTERS,A00063,3,2019
