Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Recovered
Allerdale Borough Council,1041756,BUP02,VARIOUS REPAIRS,Redacted information - included personal information ,871,02/05/2017,,
Allerdale Borough Council,1042917,HOH02,Medical report ,ORCHARD HOUSE,50,03/05/2017,,
Allerdale Borough Council,1043006,FIN02,INSURANCE ENGINEERING/CASUALTY,ZURICH MUNICIPAL,50588.94,03/05/2017,,
Allerdale Borough Council,1043007,FIN02,INSURANCE,BLUEFIN INSURANCE SE,113786.36,03/05/2017,,
Allerdale Borough Council,1043095,BUP02,VARIOUS WORKS INCLUDING SIGNAGE/WORK ON MPORT PROM/WTON TOWN CENTRE,Redacted information - included personal information ,114,03/05/2017,,
Allerdale Borough Council,1043110,BUP02,"DAMAGE SIGNAGE, WORK ON MPORT PROM AND WTON TOWN CENTRE",Redacted information - included personal information ,61.2,03/05/2017,,
Allerdale Borough Council,1043114,GOV07,Notice - CN 5 May 2017,CN EVENTS MANAGEMENT,673.14,03/05/2017,,
Allerdale Borough Council,1043195,COM04,"Fior maintenance of grass areas at Salterbeck reservoir, Shore Road",ISS WATERERS LANDSCA,828,03/05/2017,,
Allerdale Borough Council,1043201,DEV03,"paintong of railings bollards, seating to maryport heritage Lighthouse as quote",AJT DECORATING,4800,03/05/2017,,
Allerdale Borough Council,1043264,DEV03,Provision of refreshments for civic function Maryport Lighthouse,HER CITI,600,03/05/2017,,
Allerdale Borough Council,1043266,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,104.4,03/05/2017,,
Allerdale Borough Council,1044621,FIN03,,HMCTS - WEST CUMBRIA COURT HOUSE,1782,04/05/2017,,
Allerdale Borough Council,1044624,ODT03,Car hire ,ENTERPRISE RENT A CAR,67.66,04/05/2017,,
Allerdale Borough Council,1044646,ODT05,Quote ref Q17/113,CONTRACT DATA RESEAR,258.5,04/05/2017,,
Allerdale Borough Council,1044650,ODT01,General Election posters,FIRPRESS PRINTERS,55.8,04/05/2017,,
Allerdale Borough Council,1044652,HOH02,Medical report,MARYPORT HEALTH SERV,30,04/05/2017,,
Allerdale Borough Council,1045236,DEV02,ACCOMMODATION,GATES TRAVEL,382.8,05/05/2017,,
Allerdale Borough Council,1045244,GOV04,Main Hall and Squash Courts for CCC Count Centre and 2 x staff,GREENWICH LEISURE LTD,914.88,05/05/2017,,
Allerdale Borough Council,1045363,COM05,Repair Work,Redacted information - included personal information ,10800,05/05/2017,,
Allerdale Borough Council,1045480,GOV08,Vehicle Graphics and Business Cards,ARTIFAX,192,05/05/2017,,
Allerdale Borough Council,1045495,BUP04,Lone Working Device,RELIANCE HIGH-TECH LTD,1800,05/05/2017,,
Allerdale Borough Council,1045506,COM05,Purple Sacks,BPI RECYCLED PRODUCT,12435.6,05/05/2017,,
Allerdale Borough Council,1045509,COM05,Labels,FIRPRESS PRINTERS,250.8,05/05/2017,,
Allerdale Borough Council,1045528,ODT05,Lease,ARNOLD CLARK FINANCE LIMITED,1671.6,05/05/2017,,
Allerdale Borough Council,1045531,BUP02,SUPPLY AND FIT CARPET TILES TO CHIEF EXEC AND PA'S OFFICE,AA CARPETS LTD,1920,05/05/2017,,
Allerdale Borough Council,1045539,BUP02,HYDI APPLE TOILET CLEANER X 120,WF HYGIENE & CLEANING SUPPLIES,118.08,05/05/2017,,
Allerdale Borough Council,1045556,BUP02,PAINTING OF IAN FROST'S OFFICE,BELL GROUP UK,900,05/05/2017,,
Allerdale Borough Council,1045557,ODT01,Cumbria ad,CYCLING WORLD MAGAZINE,480,05/05/2017,,
Allerdale Borough Council,1045566,ODT01,Comms services,ELSWORTH COMMUNICATIONS,3780,05/05/2017,,
Allerdale Borough Council,1045579,BUP02,WORKINGTON TOWN HALL BOILER LOCKING OUT - 27/04/17,Redacted information - included personal information ,120,05/05/2017,,
Allerdale Borough Council,1045633,FIN03,IRRV Spring Conference,IRRV,420,05/05/2017,,
Allerdale Borough Council,1046405,FIN03,3 places at spring conference,IRRV,492,06/05/2017,,
Allerdale Borough Council,1046428,ODT05,Expenses for IT Health check,NCC GROUP SECURITY SERVICES LTD,282.76,08/05/2017,,
Allerdale Borough Council,1084994,ODT05,cONTRACT NO 420228727,KONICA MINOLTA BUSIN,8124.01,08/05/2017,,
Allerdale Borough Council,1046441,GOV08,Membership 2017/18,LOCAL LAND CHARGES ,115,08/05/2017,,
Allerdale Borough Council,1046479,DEV03,Allerdale HNDU Study phased payment,ATKINS LIMITED,21471.6,08/05/2017,,
Allerdale Borough Council,1046480,BUP02,FLIMBY CEMETERY - TEST SAMPLE FOR ASBESTOS IN ROOF,WEST COAST THERMAL,78,08/05/2017,,
Allerdale Borough Council,1046504,DEV03,Provision of refreshments - maryport Lighthouse celebration,HER CITI,500,08/05/2017,,
Allerdale Borough Council,1046505,DEV02,DRAINAGE ASSESSSMENT,A L DAINES & PARTNER,540,08/05/2017,,
Allerdale Borough Council,1046550,HOH04,Bathing Water Sign,AST SIGNS LIMITED,245.09,08/05/2017,,
Allerdale Borough Council,1046552,BUP02,SCAFFOLDING HIRE FOR MOOT HALL - APRIL COSTS,PATON BROS SCAFFOLDI,374.4,08/05/2017,,
Allerdale Borough Council,1047675,GOV04,100 tactile voting devices,PAKFLATT (UK) LTD,588,09/05/2017,,
Allerdale Borough Council,1052807,GOV04,Parliamentary Election Stationery,SHAW & SONS LTD,2920.46,09/05/2017,,
Allerdale Borough Council,1047730,GOV04,Hire of tables and chairs for Parliamentary Election Count 080617,MILLMOLL LTD T/A FURNITUREHIRE UK,1618.22,09/05/2017,,
Allerdale Borough Council,1047711,BUP02,VARIOUS REPAIRS UP TO 08/05/17,Redacted information - included personal information ,858,09/05/2017,,
Allerdale Borough Council,1047699,BUP02,REMOVE EXISTING OPENREACH PLANT,BRITISH TELECOMMUNIC,416.9,09/05/2017,,
Allerdale Borough Council,1047701,BUP02,"WATER CHARGES REDUCTION- PC MARKET STREET, COCKERMOUTH - DUPLICATION OF CHARGES",RM WATER SERVICES,72.18,09/05/2017,,
Allerdale Borough Council,1047702,COM05,Carcass Removal,DUNDAS CHEMICAL CO ,360,09/05/2017,,
Allerdale Borough Council,1047704,BUP03,ADHOC CHARGES COMM & ENV SERVICES NORTHERN COASTAL SUB GROUP FEES 2016/2017,BLACKPOOL COUNCIL,755,09/05/2017,,
Allerdale Borough Council,1047705,ODT03,Payment,Redacted information - included personal information ,36360,09/05/2017,,
Allerdale Borough Council,1047706,DEV01,make safe - skinburness hotel,GMB DEVELOPMENTS LTD,192,09/05/2017,,
Allerdale Borough Council,1047707,ODT04,,ANTALIS,300,09/05/2017,,
Allerdale Borough Council,1047709,BUP02,CARRYING OUT WORK REF SOLWAY DEPOT,HOLLIS ENGINEERS LTD,32425.2,09/05/2017,,
Allerdale Borough Council,1047712,HOH03,Costs,HAYS,3775.2,09/05/2017,,
Allerdale Borough Council,1047721,HOH04,Shellfish Samples,MPM NORTH WEST LIMITED,3384,09/05/2017,,
Allerdale Borough Council,1047723,HOH04,Laundry of white coats,THE LAUNDRY STUDIO,1248,09/05/2017,,
Allerdale Borough Council,1047732,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,171.13,09/05/2017,,
Allerdale Borough Council,1047733,GOV07,Taxi Marshalls 30.4.2017,CRIME REDUCTION SERVICES LTD,132,09/05/2017,,
Allerdale Borough Council,1047734,HOH04,Shellfish testing 17/18,PUBLIC HEALTH ENGLAND,1800,09/05/2017,,
Allerdale Borough Council,1047735,COM08,Sport England Funded sessions,GREENWICH LEISURE LTD,468,09/05/2017,,
Allerdale Borough Council,1047736,HOH02,Medical report,ORCHARD HOUSE,25,09/05/2017,,
Allerdale Borough Council,1047737,BUP02,Silloth Discovery Centre - clearning of property April 17-March 18,ORIAN SOLUTIONS LTD,3754.22,09/05/2017,,
Allerdale Borough Council,1047739,BUP02,WORKINGTON TOWN HALL - RESITE OF SANITARY BIN WITH BRAILLE 04/05/2017,PHS GROUP LTD,48,09/05/2017,,
Allerdale Borough Council,1048400,ODT03,CIPD Annual Conference  9 November 2016,CIPD ENTERPRISES LTD,378,10/05/2017,,
Allerdale Borough Council,1048405,FIN02,CLAIM ,ZURICH MUNICIPAL,4640,10/05/2017,,
Allerdale Borough Council,1048402,FIN01,ALLPAY CHARGES 2017/18,ALLPAY.NET LIMITED,26400,10/05/2017,,
Allerdale Borough Council,1048416,GOV02,Development Panel Site Visit- Bus 30/05/2017,KEN ROUTLEDGE TRAVEL,144,10/05/2017,,
Allerdale Borough Council,1048417,GOV02,Development Panel Site Visit- Buffet 30/05/2017,AL'S KITCHEN,95.04,10/05/2017,,
Allerdale Borough Council,1048418,DEV02,MICROSD CARD,HEATONS OFFICE,15.28,10/05/2017,,
Allerdale Borough Council,1048436,ODT03,Housing 2017 Conference  27 June 2017,OCEAN MEDIA GROUP LT,948,10/05/2017,,
Allerdale Borough Council,1048612,GOV01,MAYOR'S WEEKLY NEWSPAPER,P & D NEWSAGENTS,84,10/05/2017,,
Allerdale Borough Council,1048625,HOH03,Jackets & Boots,ARCO LIMITED,166.44,10/05/2017,,
Allerdale Borough Council,1048627,GOV04,Hire of main Hall for PO Training 24/05/2017,COCKERMOUTH TOWN COU,36,10/05/2017,,
Allerdale Borough Council,1048724,GOV04,Hire of Theatre at The Wave Centre for PO Training 25 May 2017,GREENWICH LEISURE LTD,43.2,10/05/2017,,
Allerdale Borough Council,1048726,BUP04,Litterpickers,THE HELPING HAND COM,238.8,10/05/2017,,
Allerdale Borough Council,1048727,DEV01,ELECTRICAL TEST CERTIFICATE,PK ELECTRICAL,55.2,10/05/2017,,
Allerdale Borough Council,1048728,BUP04,Artwork,NAGELS MULTIGRAPHIC,60,10/05/2017,,
Allerdale Borough Council,1048729,COM05,Confidential Waste, T/A PW CONF BUS SERVICES,4200,10/05/2017,,
Allerdale Borough Council,1048730,DEV03,Match Funding for core LEP 2017/18,CUMBRIA CC,6000,10/05/2017,,
Allerdale Borough Council,1049345,HOH02,Hotel stay,WAVERLEY HOTEL,195.97,11/05/2017,,
Allerdale Borough Council,1049346,ODT01,Big Switch leaflet distribution,LEAFLET DISTRIBUTION SERVICES LTD,1522.63,11/05/2017,,
Allerdale Borough Council,1049347,HOH02,Hotel stay,WAVERLEY HOTEL,83.99,11/05/2017,,
Allerdale Borough Council,1053999,COM08,Helena Thompson Museum Support,WORKINGTON HERITAGE,875,11/05/2017,,
Allerdale Borough Council,1049350,BUP04,Tyres - JI,MICHELDEVER TYRE SERVICES T/A P&R AUTOCE,82.44,11/05/2017,,
Allerdale Borough Council,1049351,ODT01,Big Switch leaflet print,FIRPRESS PRINTERS,372,11/05/2017,,
Allerdale Borough Council,1049355,BUP02,1 FILTER CHANGE AT MARYPORT TOWN HALL - 21/02/17,AQUAID (NORTH),58.8,11/05/2017,,
Allerdale Borough Council,1049356,GOV07,Civil Court Practice Set 2017,LEXISNEXIS BUTTERWOR,637.26,11/05/2017,,
Allerdale Borough Council,1049357,GOV08,11 April - 4 July 2017,ADECCO RECRUITMENT,8400,11/05/2017,,
Allerdale Borough Council,1049358,ODT03,Settlement Agreement DT,H F T GOUGH & CO,420,11/05/2017,,
Allerdale Borough Council,1049361,BUP04,MSCP Rental,SCOOP AM LLP,348359.57,11/05/2017,,
Allerdale Borough Council,1049938,FIN04,ABC Membership Fee 17/18 to North West Employers Inv. 11382,NORTH WEST EMPLOYERS,6011.72,12/05/2017,,
Allerdale Borough Council,1049939,COM04,"Annual contribution to maintenance of Fitz Park, Keswick",KESWICK TOWN COUNCIL,24000,12/05/2017,,
Allerdale Borough Council,1049941,ODT05,Keyboard Cases,VOHKUS LIMITED,2100,12/05/2017,,
Allerdale Borough Council,1049942,CMT01,,ENTERPRISE RENT A CAR,100.8,12/05/2017,,
Allerdale Borough Council,1049943,CMT01,,ENTERPRISE RENT A CAR,162,12/05/2017,,
Allerdale Borough Council,1049944,CMT01,,ENTERPRISE RENT A CAR,100.8,12/05/2017,,
Allerdale Borough Council,1049945,BUP04,Repairs,FCC ENVIRONMENT SERV,606.48,12/05/2017,,
Allerdale Borough Council,1049946,COM05,Mayrise report consultation and updates,MAYRISE LTD,1140,12/05/2017,,
Allerdale Borough Council,1049947,BUP04,Litterpickers,THE HELPING HAND COM,358.2,12/05/2017,,
Allerdale Borough Council,1051073,GOV02,Drinks Machine Supplies,KENT AND SUSSEX VENDING,244.98,15/05/2017,,
Allerdale Borough Council,1051074,GOV01,RETURN TAXI FOR THE MAYOR OF ALLERDALE TO ATTEND THE AGM AT KENDAL TOWN COUNCIL,Redacted information - included personal information ,130,15/05/2017,,
Allerdale Borough Council,1051075,BUP02,"WORKS AT WTON TOWN CENTRE TOILETS, ALLEDALE/SOLWAY HOUSE 11/05/17",JJ GROUP (CONTRACTING) LTD T,467.88,15/05/2017,,
Allerdale Borough Council,1051076,ODT01,Cockermouth Library poster,FIRPRESS PRINTERS,66,15/05/2017,,
Allerdale Borough Council,1052000,GOV04,Hire of Wigton Market Hall 20/4/17,SOLWAY PLAIN FUTURES,93,16/05/2017,,
Allerdale Borough Council,1052009,BUP02,VARIOUS REPAIRS UP TO 15/5/17,Redacted information - included personal information ,616,16/05/2017,,
Allerdale Borough Council,1052036,DEV03,Public Performance Licence (PPL) for Workington Hub,PPL,146.42,16/05/2017,,
Allerdale Borough Council,1052037,DEV03,PRS Licence for Workington Hub,PERFORMING RIGHTS SO,989.09,16/05/2017,,
Allerdale Borough Council,1052040,COM04,"Modification of steel fence along West Lane, Flimby plus new double gate",ISS WATERERS LANDSCA,870,16/05/2017,,
Allerdale Borough Council,1052043,COM10,"Supply of handle for Rider play item at Ennerdale Road, Maryport",ISS WATERERS LANDSCA,320.59,16/05/2017,,
Allerdale Borough Council,1052044,ODT04,Franking Machine Rental,THE MAILING ROOM (TMR EXECUTIVE AGENCY L,4320,16/05/2017,,
Allerdale Borough Council,1052045,ODT07,A4 Paper,ANTALIS,300,16/05/2017,,
Allerdale Borough Council,1052047,HOH01,Survey & specification ,DAY CUMMINS LIMITED,6000,16/05/2017,,
Allerdale Borough Council,1052048,ODT04,Stationery Order,LYRECO,47.03,16/05/2017,,
Allerdale Borough Council,1052064,COM09,Lakesman 2017,CN EVENTS MANAGEMENT,12144,16/05/2017,,
Allerdale Borough Council,1052725,ODT05,Consultancy,ABAVUS LIMITED,1188,17/05/2017,,
Allerdale Borough Council,1052733,ODT03,Taxi OH appointment 17 May 2017,Redacted information - included personal information ,48,17/05/2017,,
Allerdale Borough Council,1052741,COM05,Green Waste Composting -April 2017 to March 2018,CUMBRIA WASTE MANAGE,206400,17/05/2017,,
Allerdale Borough Council,1052798,GOV04,Hire of Main Hall and 2 Squash Courts for the Count,GREENWICH LEISURE LTD (PREV CARLISLE LEI,1321.92,17/05/2017,,
Allerdale Borough Council,1052814,ODT03,Health & Safety enforcement 23 May 2017,APSE,360,17/05/2017,,
Allerdale Borough Council,1052820,ODT03,Effective accident & incident investigations 24/5/17,APSE,360,17/05/2017,,
Allerdale Borough Council,1052825,ODT03,Mindful leadership  13 June 2017,CENTRE FOR LEADERSHIP,180,17/05/2017,,
Allerdale Borough Council,1052829,HOH04,Analysis of water samples,UNITED UTILITIES PLC,7200,17/05/2017,,
Allerdale Borough Council,1052830,GOV02,Taxi for council AGM 17.5.17,Redacted information - included personal information ,70,17/05/2017,,
Allerdale Borough Council,1052836,COM08,,HKA GLOBAL LIMITED,1476,17/05/2017,,
Allerdale Borough Council,1052841,COM13,Interim Payment No 22,WILMOTT DIXON CAPITAL WORKS LTD,47392.8,17/05/2017,,
Allerdale Borough Council,1052843,DEV01,MATT BLACK INK,HEATONS OFFICE (PREV LAKELAND/INTEGRITY),59.44,17/05/2017,,
Allerdale Borough Council,1052856,BUP02,MARYPORT TOWN HALL - MANUFACTURE AND INSTALLATION OF RECEPTION DESK,THOMAS ARMSTRONG ,3312,17/05/2017,,
Allerdale Borough Council,1052859,BUP02,AONB - 48 BULBS,EDMUNDSON ELECTRICAL,100.8,17/05/2017,,
Allerdale Borough Council,1053993,ODT03,Effective accident investigations 24.5.17 ,COPELAND BOROUGH COUNCIL,360,18/05/2017,,
Allerdale Borough Council,1053994,HOH03,Protective clothing,THOMAS ARMSTRONG,66,18/05/2017,,
Allerdale Borough Council,1053996,ODT03,Health and Safety Enforcement 23.5.17 ,COPELAND BOROUGH COUNCIL,360,18/05/2017,,
Allerdale Borough Council,1053997,FIN01,ROSS MAINTENANCE,APTEAN LIMITED,2511.14,18/05/2017,,
Allerdale Borough Council,1053998,DEV03, NuLeAF membership contribution 2017-18,SUFFOLK COUNTY COUNCIL,665,18/05/2017,,
Allerdale Borough Council,1054002,ODT03,PENSION RECHARGES,YOUR PENSION SERVICE - PRESTON,192000,18/05/2017,,
Allerdale Borough Council,1054003,ODT03,Pension Recharges,YOUR PENSION SERVICE - PRESTON,720,18/05/2017,,
Allerdale Borough Council,1054004,FIN01,RAIL AND ACCOMMODATION 17/18,GATES TRAVEL,23000,18/05/2017,,
Allerdale Borough Council,1054005,BUP02,NEW POLE BRACKET NEEDED FOR LIGHT NO. 1 AT SOSGILL,CUMBRIA CC,1146,18/05/2017,,
Allerdale Borough Council,1054040,BUP02,TRANSFER OF SUPPLY AT LIGHT NO. 1 AT SOSGILL,ELECTRICITY NORTH WEST,0.01,18/05/2017,,
Allerdale Borough Council,1054057,GOV08,Lone working,ORBIS PROTECT (PREV SITEXORBIS),288,18/05/2017,,
Allerdale Borough Council,1054061,COM05,April Recon Payment,FCC ENVIRONMENT SERV,1944.99,18/05/2017,,
Allerdale Borough Council,1054070,ODT05,Quote Ref: ABC079 Option 1,NETCENTRIX LIMITED,4611.38,18/05/2017,,
Allerdale Borough Council,1054666,BUP02,WORKS AT ALLERDALE HOUSE AND WORKINGTON TH UP TO 15/5/17,JJ GROUP (CONTRACTING) LTD T,678.72,19/05/2017,,
Allerdale Borough Council,1054673,ODT02,Car hire,ENTERPRISE RENT A CAR,71.75,19/05/2017,,
Allerdale Borough Council,1054675,DEV03,SITE PLANS FOR LILLYHALL NORTH,OVE ARUP & PARTNERS LTD,4500,19/05/2017,,
Allerdale Borough Council,1054676,GOV08,LDNPA Searches 2017-18,LAKE DISTRICT NATION,6000,19/05/2017,,
Allerdale Borough Council,1055153,ODT03,Employment Advice ,CUMBRIA CC ,331.2,22/05/2017,,
Allerdale Borough Council,1055154,ODT01,,K&R BADGES LIMITED,6.3,22/05/2017,,
Allerdale Borough Council,1063507,ODT03,Employment Advice ,CUMBRIA CC ,276,22/05/2017,,
Allerdale Borough Council,1059898,AON01,Stationery,VIKING DIRECT,172.8,22/05/2017,,
Allerdale Borough Council,1055175,AON01,Various Maps for TIC,HILLS BOOKS LTD,112.64,22/05/2017,,
Allerdale Borough Council,1055176,ODT05,Mayrise renewal 01/04/17-31/03/18,MAYRISE LTD,5229,22/05/2017,,
Allerdale Borough Council,1055218,ODT05,Quote 01054750 Enterprise Agreement,PHOENIX SOFTWARE LTD,57142.25,22/05/2017,,
Allerdale Borough Council,1055220,BUP02,ALLERDALE HOUSE - 12 MONTH INTEGRITY TESTING/ELECTRICAL SERVICING 17/18,TYCO FIRE&INTEGRATED,498,22/05/2017,,
Allerdale Borough Council,1056195,DEV03,promotional material abut maryport lighthouse per invioce no: INV6347,POD (NORTH WEST) LIMITED,2940,23/05/2017,,
Allerdale Borough Council,1056196,DEV03,Provision of planter and plants per your quote dated 16/5/17,ISS WATERERS LANDSCA,2922.6,23/05/2017,,
Allerdale Borough Council,1056197,DEV03,Valuation of Lillyhall Sites,Redacted information - included personal information ,5994,23/05/2017,,
Allerdale Borough Council,1056198,BUP02,MOVING FURNITURE FOM WORKINGTON TH TO CURWEN PARK 16/2/17,Redacted information - included personal information ,180,23/05/2017,,
Allerdale Borough Council,1056199,BUP02,VARIOUS REPAIRS TO 21/5/17,Redacted information - included personal information ,723,23/05/2017,,
Allerdale Borough Council,1056200,BUP02,UNIT G GLASSON - RESET FIRE ALARM AFTER POWER CUT,PROTEC SYSTEMS,42,23/05/2017,,
Allerdale Borough Council,1056201,BUP02,VARIOUS MATERIALS FOR WORKS AT SOLW HSE A/HSE,Redacted information - included personal information ,838,23/05/2017,,
Allerdale Borough Council,1056202,BUP02,VARIOUS MATERIALS  FOR WORKS AT ALLERDALE HOUSE,Redacted information - included personal information ,942,23/05/2017,,
Allerdale Borough Council,1056204,HOH04,Samples re SIS fire,WEST COAST SURVEYS L,126,23/05/2017,,
Allerdale Borough Council,1056206,ODT03,car hire DC RC 25 may 2017,ENTERPRISE RENT A CAR,69.82,23/05/2017,,
Allerdale Borough Council,1056234,BUP02,DISCONNECTION OF ELECTRICAL CABLING AND SERVICE REMOVAL - MOORCLOSE SPORTS CTR.,ELECTRICITY NORTH WEST,491.52,23/05/2017,,
Allerdale Borough Council,1058415,COM04,Grounds Maintenance Contract Price,ISS WATERERS LANDSCA,787522.24,23/05/2017,,
Allerdale Borough Council,1056247,COM04,Grounds Maintenance Contract Price,ISS WATERERS LANDSCA,32785.68,23/05/2017,,
Allerdale Borough Council,1056248,COM04,Grounds Maintenance Contract Price,ISS WATERERS LANDSCA,13777.57,23/05/2017,,
Allerdale Borough Council,1056251,ODT03,Alere Health Care 4/4/17-18/5/17,ALERE HEALTHCARE CONNECTIONS LTD,700.8,23/05/2017,,
Allerdale Borough Council,1056252,GOV01,AGM - Greenhill 17.5.17,THE GREENHILL HOTEL,1860.6,23/05/2017,,
Allerdale Borough Council,1056260,GOV02,Car Hire  20.2.17,ENTERPRISE RENT A CAR,167.16,23/05/2017,,
Allerdale Borough Council,1056335,HOH02,Room only accommodation,CUMBERLAND HOTEL,144,23/05/2017,,
Allerdale Borough Council,1056339,BUP02,VARIOUS STREET NAME PLATES - MAY 2017,MAIN STREET SIGNS,563.28,23/05/2017,,
Allerdale Borough Council,1057124,ODT01,Visio 2016 Professional Licence,PHOENIX SOFTWARE LTD,397.28,24/05/2017,,
Allerdale Borough Council,1057149,COM11,Council Funeral,JOHN HILL & SONS,594,24/05/2017,,
Allerdale Borough Council,1057152,ODT05,ICT Connect Backup & DR/BC Solution,NETCENTRIX LIMITED,2810.28,24/05/2017,,
Allerdale Borough Council,1057153,ODT05,ICT Connect Virtualised Infrastructure Solution,NETCENTRIX LIMITED,6152.45,24/05/2017,,
Allerdale Borough Council,1057256,ODT05,ABC Solution Support,NETCENTRIX LIMITED,3580.85,24/05/2017,,
Allerdale Borough Council,1057257,ODT05,Quote Number: 110592,DOTTED EYES LTD,526.8,24/05/2017,,
Allerdale Borough Council,1057259,ODT05,Allerdale GIS to the Cloud project,ASTUN TECHNOLOGY LIM,36870,24/05/2017,,
Allerdale Borough Council,1058364,COM01,Carnegie Operational Grant,Carnegie Theatre Trust,144000,25/05/2017,,
Allerdale Borough Council,1058414,AON02,First Aid Kit,THE OUTDOORS COMPANY,51.48,25/05/2017,,
Allerdale Borough Council,1058936,COM05,Co-Mingled Bulking/Haulage Sorting (Purple Bags),CUMBRIA WASTE MANAGE,225600,26/05/2017,,
Allerdale Borough Council,1058996,ODT03,Put together procecution file ,CARLISLE CITY COUNCIL,720,26/05/2017,,
Allerdale Borough Council,1058998,COM05,"Reminder leaflets, cardboard labels, recycling labels",FIRPRESS PRINTERS,477.6,26/05/2017,,
Allerdale Borough Council,1058999,COM05,Bins,A & C WEBER UK LIMITED,51846,26/05/2017,,
Allerdale Borough Council,1059000,ODT04,Franking Machine Rental 2017/18 in three parts,FRANCOTYP POSTALIA LTD,1263.46,26/05/2017,,
Allerdale Borough Council,1059781,ODT01,Key rings for building control,4IMPRINT DIRECT LIMITED,375.54,30/05/2017,,
Allerdale Borough Council,1059822,ODT03,Advert EHO with EHN magazine 30.5.17,CHART INST OF ENVIRO,1560,30/05/2017,,
Allerdale Borough Council,1059823,ODT03,Means testing disabled facility grants,FERRET INFORMATION SYSTEMS LTD,204,30/05/2017,,
Allerdale Borough Council,1059897,ODT04,,ADECCO RECRUITMENT,1800,30/05/2017,,
Allerdale Borough Council,1059913,COM08,Piyo for 14 - 18 year olds,Redacted information - included personal information ,720,30/05/2017,,
Allerdale Borough Council,1059930,AON02,Film Production,RED ONION VIDEO,1260,30/05/2017,,
Allerdale Borough Council,1060655,BUP02,VARIOUS WORKS UP TO 30/05/17,Redacted information - included personal information ,930,31/05/2017,,
Allerdale Borough Council,1060662,BUP02,TOILET ROLLS AND HAND TOWELS 31/05/17,WF HYGIENE & CLEANING SUPPLIES,114.96,31/05/2017,,
Allerdale Borough Council,1060663,BUP02,2 TYRES  31/05/17,GOODFELLOW & SONS,84,31/05/2017,,
Allerdale Borough Council,1060665,BUP02,RESURFACING OF CLOFFOCKS CAR PARK,ASHCROFT PLANT,59386.25,31/05/2017,,
Allerdale Borough Council,1060673,BUP04,Solar Conversion,METRIC GROUP LTD,4118.33,31/05/2017,,
Allerdale Borough Council,1060677,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,268.09,31/05/2017,,
Allerdale Borough Council,1060742,GOV02,Agendas for AGM 17.5.17,FIRPRESS PRINTERS,420,31/05/2017,,
Allerdale Borough Council,1060743,GOV07,Professional Services - for continuing advice given,FREETH CARTWRIGHT LLP,329.4,31/05/2017,,
Allerdale Borough Council,1060745,HOH04,Vet inspection,MILLCROFT VETERINARY,135,31/05/2017,,
Allerdale Borough Council,1060746,FIN01,TIS ONLINE SELECT 12 SUBSCRIPTION 01/4/17-31/03/18,CIPFA,2052,31/05/2017,,
Allerdale Borough Council,1060749,GOV02,Development Panel Meeting 30.5.17,HUNDAY MANOR HOTEL,561.6,31/05/2017,,
Allerdale Borough Council,1062352,ODT05,Quote Ref: 4557673,CCS MEDIA LTD,817.5,01/06/2017,,
Allerdale Borough Council,1062384,GOV02,Chairing Scrutiny 30.6.17,BIRMINGHAM UNIVERSIT,290,01/06/2017,,
Allerdale Borough Council,1062397,AON02,Holme Cultram Abbey Phase 2 works,HOLME CONSTRUCTION,47160,01/06/2017,,
Allerdale Borough Council,1062400,AON02,Holme Cultram Abbey works,N J HODGSON & CO LTD,4800,01/06/2017,,
Allerdale Borough Council,1062402,BUP02,REPAIRS TO RAILINGS AT WIGTON AND MILLTOFT GATE,Redacted information - included personal information ,180,01/06/2017,,
Allerdale Borough Council,1062403,BUP04,Street Scene Uniform,KELTIC,425.1,01/06/2017,,
Allerdale Borough Council,1062405,BUP04,Street Scene Uniform,ARCO LIMITED,311.68,01/06/2017,,
Allerdale Borough Council,1062406,COM05,Bins,STORM ENVIRONMENTAL LIMITED,20759.04,01/06/2017,,
Allerdale Borough Council,1062416,DEV03,8 double sided Street Lamp banners - Maryport,POD (NORTH WEST) LIMITED,768,01/06/2017,,
Allerdale Borough Council,1062418,COM11,Vase Block,GRANART,184.56,01/06/2017,,
Allerdale Borough Council,1062427,BUP02,FAULT ON FIRE SYSTEM AT WORKINGTON TH AND REPLACEMENT OF 2 SMOKE DETECTORS,PROTEC SYSTEMS,161.06,01/06/2017,,
Allerdale Borough Council,1063503,BUP02,10 padlocks at �10 each,MR KEYS,120,02/06/2017,,
Allerdale Borough Council,1063504,FIN03,Park House,ENTERPRISE RENT A CA,51.78,02/06/2017,,
Allerdale Borough Council,1063505,DEV03,Annual subscription to Industrial Communities Alliance 2017-18,BARNSLEY MBC - THE A,3250,02/06/2017,,
Allerdale Borough Council,1063509,BUP02,MARYPORT TOWN HALL - DISPOSAL OF CONDEMNED EXTINGUISHERS AND REPLACEMENTS,ORIAN SOLUTIONS LTD,135.6,02/06/2017,,
Allerdale Borough Council,1064771,BUP02,Helena Thompson Museum - replacement monitors (3 white &1 grey) 4 x power supp.,PROTEC SYSTEMS,598.32,05/06/2017,,
