Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,10/12/2014,99568,10.00,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,10/12/2014,99569,4.31,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,10/12/2014,99570,75.00,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,10/12/2014,99571,20.00,ROSSENDALES LTD,A00964,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,10/12/2014,99572,"4,000.00",KESWICK RUGBY FOOTBALL CLUB LTD,X00117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,17/12/2014,99573,799.62,VODAFONE (PREV CABLE & WIRELESS),A00934,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/12/2014,99574,300.00,MAGPIE SERVICES (ANDREW COID T/A),A00261,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/12/2014,99575,264.00,SAGE (UK) LTD,A01911,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,10/12/2014,99576,39.14,J A LEE WINDOWS,A00051,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,17/12/2014,99577,37.62,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,10/12/2014,99578,970.00,Redacted information - included personal information ,C00008,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,10/12/2014,99579,110.00,GALEMIRE VETERINARY HOSPITAL,A00328,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Building Control - Chargeable,Reference Materials,10/12/2014,99580,320.45,LEXISNEXIS BUTTERWORTHS,A00356,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,Director of Resources & PA,Budget-Travel,10/12/2014,99581,25.50,EILBECK RENTAL,A01161,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,10/12/2014,99582,607.50,ADECCO RECRUITMENT,A00188,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,17/12/2014,99583,54.10,WALCON MARINE LIMITED,C00152,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Street Cleansing,Charges for Services General Income,10/12/2014,99584,50.00,AUTO SALVAGE,A00078,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,17/12/2014,99585,"16,814.95",BPI RECYCLED PRODUCTS,A00318,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99586,175.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,10/12/2014,99587,50.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,17/12/2014,99588,"75,122.64",SCOOP AM LLP,A02086,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,10/12/2014,99589,"53,706.90",PARKSAFE,A00647,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72109,,Sub-Contractors,72109 - Post Payment Tax Account,,99590,"3,019.60",INLAND REVENUE,X00023,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,10/12/2014,99591,"1,153.84",VODAFONE,A00551,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,17/12/2014,99592,"1,642.21",VODAFONE (PREV CABLE & WIRELESS),A00934,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Shared Revs & Bens,Searches,10/12/2014,99593,"104,241.67",CARLISLE CITY COUNCIL,A00161,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/12/2014,99594,385.00,HUDSON SWAN ENGINEERING LTD,M00665,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,10/12/2014,99595,136.00,AYFER KOC CAFERIA,M00666,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/12/2014,99596,385.00,T J COATES LTD,M00667,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/12/2014,99597,98.00,AGR RENEWABLES,M00668,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,10/12/2014,99598,134.23,FINESSE,X00194,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Building Control - Chargeable,General Recovery of Other Costs-Income,10/12/2014,99599,15.00,PAISLEYS SOLICITORS,M00216,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,10/12/2014,99600,194.45,Redacted information - included personal information ,M00669,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,10/12/2014,99601,231.29,Redacted information - included personal information ,M00670,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared ICT Costs,Computer Data Lines B.T.,17/12/2014,99602,"23,632.50",VODAFONE (PREV CABLE & WIRELESS),A00934,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,10/12/2014,99603,37.00,Redacted information - included personal information ,M00671,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,10/12/2014,99604,135.00,NEW BALANCE,M00672,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/12/2014,99605,172.00,VECTIS,M00447,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,99606,58.00,HM LAND REGISTRY,A00505,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,10/12/2014,99607,11.90,Redacted information - included personal information ,M00673,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,10/12/2014,99608,110.00,Redacted information - included personal information ,M00674,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,10/12/2014,99609,100.00,WIGTON TOWN COUNCIL,X00099,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/12/2014,99610,250.00,WORKINGTON TRANSPORT HERITAGE,A00793,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),10/12/2014,99611,675.00,Redacted information - included personal information ,X00230,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/12/2014,99612,"2,962.93",JACOBS STOBBARTS LIMITED,C00139,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/12/2014,99613,"10,015.00",K BAILIFF & SON LIMITED,X00116,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),10/12/2014,99614,30.00,ACE TAXIS,A01927,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Revs & Bens Transformation Project,Professional Services,10/12/2014,99615,"11,621.67",LIBERATA UK LTD,C00122,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,17/12/2014,99616,80.85,BOND DICKINSON LLP,A01933,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),17/12/2014,99617,"1,612.95",GATES TRAVEL,A01525,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,10/12/2014,99618,"1,800.00",ELSWORTH COMMUNICATIONS,A01869,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,10/12/2014,99619,"2,641.00",WHINMILL FARM CANINE CENTRE,A00117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,17/12/2014,99620,141.94,LYRECO,A00043,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,17/12/2014,99621,"1,084.00",COMPUTERSHARE VOUCHER SERVICES,A00991,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/12/2014,99622,65.89,MISCO,A00125,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,17/12/2014,99623,170.26,MISCO,A00125,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,17/12/2014,99624,72.95,MISCO,A00125,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,10/12/2014,99625,133.00,JIM DAVIS PHOTOGRAPHY,A00627,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,17/12/2014,99626,200.00,Redacted information - included personal information ,A01408,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Solway Coast AONB Core Funding,Postage,17/12/2014,99627,218.05,VIKING DIRECT,A00828,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,17/12/2014,99628,239.55,J A LEE WINDOWS,A00051,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,10/12/2014,99629,"1,090.08",KESWICK MUSEUM & ART GALLERY,A00337,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,17/12/2014,99630,197.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,10/12/2014,99631,590.80,Redacted information - included personal information ,A00176,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,17/12/2014,99632,179.00,BROXAP LIMITED,C00048,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,10/12/2014,99633,11.01,GALEMIRE VETERINARY HOSPITAL,A00328,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,10/12/2014,99634,58.38,GALEMIRE VETERINARY HOSPITAL,A00328,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,17/12/2014,99635,320.00,R W AUDIO,C00059,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Members Services,Purchase of Materials,10/12/2014,99636,136.80,CASTELLI DIARIES LTD,A02099,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,17/12/2014,99637,"16,256.70",KNIGHT KAVANAGH & PAGE,A01844,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Anti Poverty,Professional Services,17/12/2014,99638,630.00,Redacted information - included personal information ,A02012,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,10/12/2014,99639,"1,110.00",Redacted information - included personal information ,A02012,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,17/12/2014,99640,36.98,ENTERPRISE RENT A CAR,A01367,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,17/12/2014,99641,59.62,COMPUTERSHARE VOUCHER SERVICES,A00991,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Licensing Service,Professional Services,10/12/2014,99643,750.00,KINGS CHAMBERS,A00348,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,10/12/2014,99644,845.25,TEDGEM INVESTMENTS LTD,A01962,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,10/12/2014,99645,50.00,KESWICK T.C.,X00080,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,BEC Social Investment Fund,General Grants,17/12/2014,99646,"30,000.00",THE KIRKGATE CENTRE,M00133,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Organisational Dev Team Pay Group,External Courses & Seminar Fees,,99647,353.07,BARCLAYCARD COMMERCIAL,X00207,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,BEC Social Investment Fund,General Grants,17/12/2014,99648,"20,000.00",CUMBRIA RECYCLING LTD,A00671,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Solway Coast AONB Core Funding,Publications and Periodicals,17/12/2014,99649,90.09,ALLERDALE BOROUGH COUNCIL - AONB,X00216,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),17/12/2014,99650,"3,740.00",PICK EVERARD,A02007,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,17/12/2014,99651,49.50,PATROL,A00952,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99652,"1,338.75",MATCHTECH UK LTD,A02117,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,17/12/2014,99653,129.57,CENTREMAPS,A00512,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,17/12/2014,99654,550.00,Redacted information - included personal information ,C00008,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/12/2014,99655,121.58,C.S. DRINKS LTD,A00005,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,17/12/2014,99656,10.00,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Anti Poverty,Miscellaneous Expenses,17/12/2014,99657,400.00,MAGPIE SERVICES,A00261,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,17/12/2014,99658,76.44,RUNNING IMP INTERNATIONAL LTD,A02100,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,17/12/2014,99659,30.00,MARYPORT HEALTH SERVICE,A00421,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,,99660,102.06,PROBRAND,A00040,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Human Resources Pay Group,Budget-Training,17/12/2014,99661,"1,500.00",INVESTORS IN PEOPLE NORTHWEST,A01284,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,17/12/2014,99662,938.98,SOLWAY FIRTH PARTNERSHIP,A01548,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Supporting Festivals and Community Event,General Grants,17/12/2014,99663,"17,500.00",CN EVENTS MANAGEMENT,A01099,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/12/2014,99664,"375,530.99",FCC ENVIRONMENT SERVICES (FOCSA),A00085,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),17/12/2014,99665,"13,918.73",PICK EVERARD,A02007,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),17/12/2014,99666,"32,764.04",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,17/12/2014,99667,126.50,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),17/12/2014,99668,937.12,FCC RECYCLING (UK) LTD (ALCO),A00185,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),17/12/2014,99669,"1,786.00",FCC RECYCLING (UK) LTD (ALCO),A00185,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,17/12/2014,99670,137.00,FIRPRESS PRINTERS,A00063,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Electoral Registration,Budget-Advertising and Promotions,17/12/2014,99671,42.00,SOUTH LAKELAND DISTRICT COUNCIL,A00569,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,17/12/2014,99672,70.90,G & M SUPPLIES,A00033,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,New Centre Development,"Budget-Equipment, Furniture & Materials",,99673,"15,000.00",LONSDALE SETTLED ESTATES,A02109,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,New Centre Development,"Budget-Equipment, Furniture & Materials",,99674,"2,585.00",LONSDALE SETTLED ESTATES,A02109,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,New Leisure Facility,Licences,,99675,"10,000.00",LONSDALE SETTLED ESTATES,A02109,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,New Leisure Facility,Professional Services,,99676,"1,806.00",LONSDALE SETTLED ESTATES,A02109,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/12/2014,99678,32.00,HSBC CARD SERVICES,X00000,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Supporting Homes at risk of flooding,Miscellaneous Expenses,17/12/2014,99679,"5,000.00",Redacted information - included personal information ,M00675,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,,99680,-63.00,NAGELS MULTIGRAPHIC LTD,A00690,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,,99681,63.00,NAGELS MULTIGRAPHIC LTD,A00690,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/12/2014,99682,246.21,N POWER ,X00015,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,17/12/2014,99683,"9,738.59",CAPITA PROPERTY & INFRASTRUCTURE LIMITED,A01748,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/12/2014,99684,-538.21,CLASSIC DRINKS LIMITED,A00413,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,17/12/2014,99685,"-18,063.00",KNIGHT KAVANAGH & PAGE,A01844,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,17/12/2014,99686,"18,063.00",KNIGHT KAVANAGH & PAGE,A01844,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,17/12/2014,99687,62.24,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,17/12/2014,99688,"49,565.30",PARKSAFE,A00647,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,17/12/2014,99689,82.94,ARCO LIMITED,A00045,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,17/12/2014,99690,-82.94,ARCO LIMITED ,A00045,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99691,"1,593.75",THE OYSTER PARTNERSHIP LTD,C00118,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99692,"1,604.38",THE OYSTER PARTNERSHIP LTD,C00118,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,17/12/2014,99693,73.80,P & D NEWSAGENTS,A00237,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,17/12/2014,99694,9.00,P & D NEWSAGENTS,A00237,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10607,Employee Costs,Director of Operations,Subsistence,17/12/2014,99695,478.65,AL'S KITCHEN,A00187,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,17/12/2014,99696,659.13,AST SIGNS LIMITED,A01473,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,17/12/2014,99697,58.08,RELIANCE HIGH-TECH LTD,C00123,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Pest Control,Equipment Costs,17/12/2014,99698,253.60,KILLGERM CHEMICALS LTD,A00361,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99699,"1,593.75",THE OYSTER PARTNERSHIP LTD,C00118,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,17/12/2014,99700,200.00,LOCAL GOVERNMENT ASSOCIATION,A00909,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,17/12/2014,99701,139.40,J A LEE WINDOWS,A00051,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/12/2014,99702,"1,593.75",THE OYSTER PARTNERSHIP LTD,C00118,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/12/2014,99703,"4,279.48",O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,9,2014,,,,,,,,,,,,,,,,,,,,,,,,,
