Name,Sub Code,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/11/2015,142059,"2,380.00",HANDICARE ACCESSIBILITY LTD,X00211,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/11/2015,142060,72.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/11/2015,142061,"1,892.25",SELLICK PARTNERSHIP,A01993,8,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,25/11/2015,142062,24.99,RICOH UK LTD,A00037,8,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/11/2015,142063,232.23,LYRECO,A00043,8,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/11/2015,142064,84.90,LYRECO,A00043,8,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/11/2015,142065,107.37,LYRECO,A00043,8,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/11/2015,142066,232.69,LYRECO,A00043,8,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/11/2015,142067,301.98,LYRECO,A00043,8,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,25/11/2015,142068,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,8,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,02/12/2015,142069,25.00,POD (NORTH WEST) LIMITED,A01977,8,2015
Allerdale Borough Council,21150,Transfer Payments,Festivals & Community Events,General Grants,18/11/2015,142070,"12,500.00",CN EVENTS MANAGEMENT,A01099,8,2015
Allerdale Borough Council,15511,Supplies & Services,Street Cleansing,Removal of Vehicles,18/11/2015,142071,200.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,8,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,18/11/2015,142072,50.00,RIVERSMEET COMMUNITY COOPERATIVE,A01806,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,18/11/2015,142073,30.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,18/11/2015,142074,30.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,25/11/2015,142075,593.60,CAPACITYGRID T/A LIBERATA UK LTD,C00122,8,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,18/11/2015,142076,50.00,JAMES STREET GROUP PRACTICE,A00462,8,2015
Allerdale Borough Council,16300,Supplies & Services,Cumbria Tourism,Budget-Miscellaneous,18/11/2015,142077,"4,377.50",CUMBRIA TOURISM,A00477,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,18/11/2015,142078,120.00,DESIGN GRID LTD,A01627,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,02/12/2015,142079,59.86,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,02/12/2015,142080,90.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,25/11/2015,142081,"5,250.00",PRACTICUS LTD,A02237,8,2015
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,02/12/2015,142082,844.00,MAIN STREET SIGNS LIMITED,A00292,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/11/2015,142083,120.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,25/11/2015,142084,209.80,CUMBRIA CC - 3C STUDIO,A00070,8,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,09/12/2015,142085,"1,534.68",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,25/11/2015,142086,475.90,INSTOCK (CHANDLERS),A00050,8,2015
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,18/11/2015,142087,751.00,Redacted information - included personal information ,C00008,8,2015
Allerdale Borough Council,15506,Supplies & Services,Community Safety,Professional Services,18/11/2015,142088,"1,350.00",ELLENVALE COACHES LTD,A02213,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,18/11/2015,142089,599.06,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,09/12/2015,142090,"5,714.25",EGBERT H TAYLOR & COMPANY LTD,A01706,8,2015
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),25/11/2015,142091,"680,694.40",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,8,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,25/11/2015,142092,493.58,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,09/12/2015,142093,"5,000.00",CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,8,2015
Allerdale Borough Council,14202,Transport,Environmental Services Pay Group,Hire Car and petrol,18/11/2015,142094,49.58,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/11/2015,142095,380.00,Redacted information - included personal information ,M00312,8,2015
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),18/11/2015,142096,365.79,HOLCAR AUTO SERVICES LTD,A00014,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/11/2015,142097,88.16,ALLERDALE BOROUGH COUNCIL - AONB,X00216,8,2015
Allerdale Borough Council,15501,Supplies & Services,Coastal Community Teams,Consultants Fees,18/11/2015,142098,"5,000.00",BOWLES GREEN LIMITED,A00763,8,2015
Allerdale Borough Council,10401,Employee Costs,IT Services,Agency Staff Costs,18/11/2015,142099,385.27,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10401,Employee Costs,IT Services,Agency Staff Costs,18/11/2015,142100,483.22,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10401,Employee Costs,IT Services,Agency Staff Costs,18/11/2015,142101,391.80,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,25/11/2015,142102,"2,355.66",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,18/11/2015,142103,"1,344.01",TUSKERDIRECT LTD,A02186,8,2015
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,18/11/2015,142104,784.92,ROYAL MAIL LETTERS,X00021,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2015,142105,7.61,UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2015,142106,375.36,UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2015,142107,62.19,UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2015,142108,234.45,UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142109,11.94,N POWER,X00015,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2015,142110,164.16,UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142111,70.51,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142112,7.47,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142113,675.96,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142114,191.21,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142115,6.04,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142116,7.47,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142117,7.57,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142118,60.42,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142119,109.21,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142120,46.63,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142121,499.33,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142122,316.91,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142123,282.46,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142124,113.60,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142125,7.47,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142126,11.70,N POWER,X00015,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142127,26.83,SOUTHERN ELECTRIC,X00018,8,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2015,142128,7.47,N POWER,X00015,8,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,18/11/2015,142129,10.27,EON,X00016,8,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/12/2015,142130,-126.66,ADT FIRE & SECURITY PLC,C00035,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142131,750.24,BRITISH GAS,X00039,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2015,142132,13.73,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2015,142133,9.58,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2015,142134,275.57,UNITED UTILITIES ,X00011,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2015,142135,20.80,EON,X00016,8,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,02/12/2015,142136,14.40,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,18/11/2015,142137,-14.40,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/11/2015,142138,"1,305.00",SELLICK PARTNERSHIP,A01993,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/11/2015,142139,368.00,BSI GROUP,A00923,8,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/11/2015,142140,368.00,BSI GROUP,A00923,8,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,18/11/2015,142141,146.79,BEACON VETERINARY CENTRE,A00708,8,2015
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,09/12/2015,142142,260.00,SCHNEIDER ELECTRIC LTD,A00859,8,2015
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,18/11/2015,142143,171.74,DOBIES VAUXHALL,A00254,8,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,02/12/2015,142144,192.00,ADT FIRE & SECURITY PLC,C00035,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,18/11/2015,142145,-109.40,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,18/11/2015,142146,-303.74,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2015
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,02/12/2015,142147,47.66,POSTURITE (UK) LTD,A00336,8,2015
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),25/11/2015,142148,"2,396.80",GATES TRAVEL,A01525,8,2015
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,25/11/2015,142149,113.00,CUMBERLAND & WESTMORLAND HERALD,A02031,8,2015
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,25/11/2015,142150,"3,599.20",NETHERHALL SCHOOL,A00279,8,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Health Pay Group,Professional Services,25/11/2015,142151,150.00,Redacted information - included personal information ,A01969,8,2015
Allerdale Borough Council,10606,Employee Costs,Training,Accommodation,,142152,721.65,BARCLAYCARD COMMERCIAL ,X00207,8,2015
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,25/11/2015,142153,25.00,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,02/12/2015,142154,149.85,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2015
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,25/11/2015,142155,70.00,Redacted information - included personal information ,M00312,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,25/11/2015,142156,380.00,Redacted information - included personal information ,M00312,8,2015
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,25/11/2015,142157,210.00,NAGELS MULTIGRAPHIC LTD,A00690,8,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,25/11/2015,142158,94.58,ORIAN SOLUTIONS LTD,A01814,8,2015
Allerdale Borough Council,20100,Third Party Payments,Parking Services Pay Group,Budget-Partnership Services,,142159,652.00,PATROL,A00952,8,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,25/11/2015,142160,500.00,ADAS UK LTD,A02018,8,2015
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,25/11/2015,142161,10.80,P & D NEWSAGENTS,A00237,8,2015
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,02/12/2015,142162,232.95,HANDSET SOLUTIONS,A01900,8,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,02/12/2015,142163,196.00,METRIC GROUP LTD,A00568,8,2015
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,25/11/2015,142164,"1,215.00",WILKINSON JAMES PARTNERSHIP LIMITED,A02245,8,2015
Allerdale Borough Council,15750,Supplies & Services,IT Services,General Telecommunications Costs,25/11/2015,142165,950.00,INTRINSIC TECHNOLOGY LTD,A00902,8,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,25/11/2015,142166,"2,410.00",JOHN ELLIOTT LIMITED,C00023,8,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,25/11/2015,142167,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,25/11/2015,142168,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,25/11/2015,142169,"2,250.00",COMPUTER FUTURES,A02193,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/11/2015,142170,75.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/11/2015,142171,60.00,HM LAND REGISTRY,A00505,8,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2015,142172,9.00,HM LAND REGISTRY ,A00505,8,2015
Allerdale Borough Council,54150,Capital Expenditure,Planning and Development,Extinct Capital Expenditure,25/11/2015,142173,15.00,BEATY & CO,M00352,8,2015
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,25/11/2015,142174,"3,856.67",Redacted information - included personal information ,M00690,8,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/11/2015,142175,"2,980.00",TOP NOTCH CONTRACTORS LTD,X00165,8,2015
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,25/11/2015,142176,"52,089.80",PARKSAFE,A00647,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2015,142177,"3,532.10",N POWER ,X00015,8,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/11/2015,142178,"1,775.25",UNITED UTILITIES,X00011,8,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,09/12/2015,142179,30.00,THUS/DEMON PLC/ (VODAFONE),A00598,8,2015
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,25/11/2015,142180,150.00,ROSSENDALES LTD,A00964,8,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/11/2015,142181,"1,519.08",N POWER,X00015,8,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,25/11/2015,142182,"1,479.72",BRITISH GAS,X00039,8,2015
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,25/11/2015,142183,300.00,ROYAL MAIL LETTERS,X00021,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,25/11/2015,142184,15.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,25/11/2015,142185,"10,500.00",CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142186,206.64,FSC (FIELD STUDIES COUNCIL),A01215,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142187,174.90,WATKINS & DONCASTER,A01847,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142188,74.19,THE OUTDOORS COMPANY,A01066,8,2015
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,25/11/2015,142189,544.64,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,25/11/2015,142190,158.56,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2015
Allerdale Borough Council,12307,Premises,Solway Wetlands Project,Fixtures and Fittings,25/11/2015,142191,649.98,CARLISLE GLASS LTD,C00011,8,2015
Allerdale Borough Council,14202,Transport,Solway Wetlands Project,Hire Car and petrol,25/11/2015,142192,62.50,ENTERPRISE RENT A CAR,A01367,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,25/11/2015,142193,105.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,15101,Supplies & Services,Building Control - Chargeable,Equipment Costs,09/12/2015,142194,111.67,MISCO,A00125,8,2015
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,25/11/2015,142195,"4,894.00",FORTISMERE ASSOCIATES,A02149,8,2015
Allerdale Borough Council,10401,Employee Costs,IT Services,Agency Staff Costs,25/11/2015,142196,486.49,ADECCO RECRUITMENT,A00188,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,25/11/2015,142197,225.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,09/12/2015,142198,90.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,142199,418.78,BP OIL UK LTD,X00022,8,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,25/11/2015,142200,45.00,THE OYSTER PARTNERSHIP LTD,C00118,8,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,25/11/2015,142201,"9,259.50",WYG ENGINEERING LTD,A00155,8,2015
Allerdale Borough Council,15506,Supplies & Services,Housing Needs Survey,Professional Services,25/11/2015,142202,"26,896.45",ARC4 LIMITED,A02266,8,2015
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,25/11/2015,142203,136.48,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2015
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,25/11/2015,142204,"1,045.00",MICHAELA CORRIE GRAPHIC DESIGN,A00513,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2015,142205,226.67,W G MACKAY LTD,A01711,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2015,142206,226.67,W G MACKAY LTD,A01711,8,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,09/12/2015,142207,"2,159.60",G4S SECURE SOLUTIONS,A01597,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,02/12/2015,142208,"1,706.20",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,09/12/2015,142209,"3,000.40",CHIPSIDE LIMITED,A00004,8,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,09/12/2015,142210,"3,390.00",CHIPSIDE LIMITED,A00004,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,09/12/2015,142211,"1,614.85",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,25/11/2015,142212,11.00,ARCO LIMITED - HEAD OFFICE HULL,A00045,8,2015
Allerdale Borough Council,15101,Supplies & Services,Purchase of Equipment (Enveloper),Equipment Costs,03/12/2015,142213,"1,849.00",TWOFOLD LTD,A00317,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,25/11/2015,142214,85.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,25/11/2015,142215,15.00,ACE TAXIS,A01927,8,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,24/11/2015,142216,138.80,BOOKER CASH & CARRY,A01419,8,2015
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,16/12/2015,142217,"1,750.00",PRACTICUS LTD,A02237,8,2015
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,25/11/2015,142218,"3,420.00",INSPIRA,M00590,8,2015
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,25/11/2015,142219,"7,923.00",WHINMILL FARM CANINE CENTRE,A00117,8,2015
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,25/11/2015,142220,"1,000.00",DOBIES VAUXHALL,A00254,8,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,25/11/2015,142221,500.00,YOUR HOUSING GROUP,M00396,8,2015
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,25/11/2015,142222,"1,800.00",ELSWORTH COMMUNICATIONS,A01869,8,2015
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,25/11/2015,142223,180.00,FIRPRESS PRINTERS,A00063,8,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,25/11/2015,142224,380.00,Redacted information - included personal information ,M00312,8,2015
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,25/11/2015,142225,"37,315.00",ISS WATERERS LANDSCAPE,C00044,8,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/12/2015,142226,"1,626.55",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142227,15.25,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142228,22.10,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142229,36.79,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142230,15.68,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142231,20.27,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2015,142232,"32,875.00",W HUGHES & SON LTD,C00160,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142233,69.60,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142234,34.19,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142235,22.23,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2015,142236,23.00,ALLPAY.NET LIMITED,A00714,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,25/11/2015,142237,812.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,25/11/2015,142238,975.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,25/11/2015,142239,"1,137.50",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2015
