Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459714,3768.8,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459715,1572.8,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459716,1382.5,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,AF01,Employee related expenditure,Shared IT Paygroup,External Courses & Seminar Fees,          ,459719,795,SALFORD GIS LTD        ,A01439,12,2010
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,          ,459720,597.95,COOLSPIRIT LTD                ,A01085,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,31/03/2011,459724,6374.22,T ARMSTRONG - CONSTRUCTION    ,C00003,12,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,          ,459726,970.8,JOHN ELLIOTT LTD                ,C00023,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Licensing Service,Statutory Notices,31/03/2011,459745,559.2,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,31/03/2011,459748,4320,LIFT ABLE LTD          ,X00105,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,31/03/2011,459749,3295,FEARON BUILDERS               ,C00069,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,31/03/2011,459768,2000,MICHAEL THOMPSON LIMITED      ,C00045,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,31/03/2011,459771,6586.11,T ARMSTRONG - CONSTRUCTION    ,C00003,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,31/03/2011,459773,1085.6,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,          ,459779,1267.75,SMP PLAYGROUNDS LIMITED,A01433,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459781,1377.88,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,31/03/2011,459782,1646.53,VODAFONE CORPORATE LTD        ,A00551,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/04/2011,459783,2480,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,31/03/2011,459784,587.2,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/04/2011,459785,1076.5,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,          ,459790,1800,CHOCTAW MEDIA LTD             ,A00756,12,2010
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,06/04/2011,459795,1731,REFRIGERATION (MITTON) LTD    ,C00012,12,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,31/03/2011,459799,501,Redacted information - included personal information ,C00008,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,31/03/2011,459801,10624.72,G L JONES PLAYGROUNDS LTD,C00107,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,          ,459802,2800,PHILLIP CARRUTHERS LTD ,C00106,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Public Convenience Cleaning,Grounds,          ,459803,1570,PEAR TREE TECHNOLOGY SE,A01452,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,          ,459804,6832.95,TANGORAIL              ,A01442,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,31/03/2011,459806,2000,PLAYDALE PLAYGROUNDS LTD      ,A00853,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,31/03/2011,459817,2220,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,Horticulture,31/03/2011,459823,2430,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,31/03/2011,459824,835,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,31/03/2011,459825,1128,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,31/03/2011,459826,510,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Parks Development,Grounds,31/03/2011,459827,2492,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,31/03/2011,459828,1864,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,31/03/2011,459829,575,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,DD05,Supplies and Services,Communications and Marketing,Use of External Printers,06/04/2011,459834,559,FIRPRESS PRINTERS             ,A00063,12,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,459839,16921.8,PITNEY BOWES MAPINFO          ,A00208,12,2010
Allerdale Borough Council,EA04,Third Party Payments,ES - Parks and Grounds Maintenance,Horticulture,31/03/2011,459841,24596.91,SILLOTH TOWN COUNCIL          ,A00615,12,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,31/03/2011,459842,769.86,SAVE THE CHILDREN      ,M01323,12,2010
Allerdale Borough Council,XF10,Holding and Control Accounts,Payroll Suspense Account,Unison,31/03/2011,459845,2490.55,UNISON - PAYROLL       ,X00036,12,2010
Allerdale Borough Council,XF04,Holding and Control Accounts,Payroll Suspense Account,Superannuation Employees,31/03/2011,459847,1233.08,PENSIONS - PAYROLL     ,X00028,12,2010
Allerdale Borough Council,DE16,Supplies and Services,Insurances,Insurance,          ,459868,1484,MARSH LTD                     ,A00435,12,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,31/03/2011,459870,977.67,THE PEOPLES THEATRE COMPANY   ,A01122,12,2010
Allerdale Borough Council,QD06,Capital Expenditure,Derwentside Renewal Works,Consultants Fees,          ,459871,5000,HYDE HARRINGTON CHARTERED SURV,A01358,12,2010
Allerdale Borough Council,QD02,Capital Expenditure,Maryport Renewal Assessment,Quantity Surveyors Fees,31/03/2011,459872,3192.04,DYA CUMMINS LIMITED           ,A00131,12,2010
Allerdale Borough Council,DM99,Supplies and Services,Flood Recovery Grant,General,06/04/2011,459877,1000,CUMBRIA CONSTABULARY          ,A00895,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,31/03/2011,459887,9914,TERRY GROUP LTD        ,M00259,12,2010
Allerdale Borough Council,EA99,Third Party Payments,Flood Recovery Grant,General,31/03/2011,459892,35000,COCKERMOUTH FLOOD ACTIO,M01327,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,31/03/2011,459896,3774.67,LIFT ABLE LTD          ,X00105,12,2010
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,          ,459898,1788,THE DIXON AGENCY       ,A01453,12,2010
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,31/03/2011,459903,45483,CCC STRATERGY & PERFORMANCE   ,A00083,12,2010
Allerdale Borough Council,DA01,Supplies and Services,Animal Welfare,Equipment Costs,          ,459910,3582,BROXAP LIMITED                ,C00048,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,06/04/2011,459911,1722.48,MOTIF SIGN & DISPLAY          ,A00158,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,06/04/2011,459912,574.16,MOTIF SIGN & DISPLAY          ,A00158,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,31/03/2011,459914,1170,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,31/03/2011,459916,698.07,ROYAL MAIL LETTERS     ,X00021,12,2010
Allerdale Borough Council,DE99,Supplies and Services,Finance and Accounting - Pay Groups,Other Fees,06/04/2011,459922,1150,CUMBRIA COUNTY - GENERAL A/C  ,A00066,12,2010
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,31/03/2011,459924,4596,ISS WATERERS LANDSCAPE        ,C00044,12,2010
Allerdale Borough Council,DD05,Supplies and Services,Revenue,Use of External Printers,06/04/2011,459926,2184.79,CUMBRIA MAILING SERVICES LTD  ,A00086,12,2010
Allerdale Borough Council,DD04,Supplies and Services,Flood Recovery Grant,Reference Materials (includes online charges),31/03/2011,459929,33934.68,AMEY LG LTD                   ,C00081,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/04/2011,459934,1347.99,WASTE RECYCLING LTD T/A ALCO  ,A00185,12,2010
Allerdale Borough Council,DK01,Supplies and Services,Licensing Service,Statutory Notices,06/04/2011,459937,559.2,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2010
Allerdale Borough Council,EA14,Third Party Payments,Trade Waste,Other Local Authorities,          ,459938,81633.7,CUMBRIA COUNTY COUNCIL        ,A01124,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,          ,459939,1233.6,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,06/04/2011,459941,643.5,THOMPSONS PLANT HIRE LTD      ,A00262,12,2010
Allerdale Borough Council,BC01,Premises related expenditure,ES - Parks and Grounds Maintenance,Security,31/03/2011,459943,10328.69,FOCSA SERVICES (UK) LTD       ,A00085,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459945,8759.16,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459946,6843.46,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,          ,459947,9716.66,DERWENT & SOLWAY HOUSING ASSO ,A00219,12,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,31/03/2011,459949,1950,FEARON BUILDERS               ,C00069,12,2010
Allerdale Borough Council,FA01,Transfer Payments,LABGI Funded Projects,Private Individuals,31/03/2011,459950,37000,WARDHALL LIMITED       ,M01335,12,2010
Allerdale Borough Council,AF01,Employee related expenditure,Senior Management/PA - Pay Groups,External Courses & Seminar Fees,          ,459954,7293,LEACH CONSULTING & ASSO,A01444,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,31/03/2011,459955,6106.37,MICHAEL THOMPSON LIMITED      ,C00045,12,2010
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,06/04/2011,459957,5000,BROWN & ARMSTRONG LTD         ,C00043,12,2010
Allerdale Borough Council,DE03,Supplies and Services,Homelessness,Court and Tribunal Costs,06/04/2011,459958,2300,Redacted information - included personal information ,A00532,12,2010
Allerdale Borough Council,DA01,Supplies and Services,Domestic Waste,Equipment Costs,          ,459959,10542,CRAEMER UK LTD                ,A01016,12,2010
Allerdale Borough Council,XF02,Holding and Control Accounts,Payroll Suspense Account,PAYROLL MARCH 11 Travel & Subsistence  ,,457754,11393.36,INLAND REVENUE - DIRECT,X00038,11,2010
