,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438328,2.84,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438329,57.86,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/11/2019,438330,34.21,ROYAL MAIL LETTERS,X00021,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,13/11/2019,438331,98.87,N POWER,X00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438332,380.89,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438333,45.27,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,13/11/2019,438334,72.02,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438335,2.95,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438336,61.46,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438337,-49.57,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438338,-24.33,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438339,203.01,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438340,39.51,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438341,162.12,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/11/2019,438342,724.07,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/11/2019,438343,271.30,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,,438344,113.61,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/11/2019,438345,100.86,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/11/2019,438346,47.91,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/11/2019,438347,35.55,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/11/2019,438348,152.01,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,13/11/2019,438349,126.95,NPOWER,X00277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,27/11/2019,438350,401.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,13/11/2019,438351,660.00,FIT2WORK LTD,A02603,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,27/11/2019,438352,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,27/11/2019,438353,183.60,PUBLIC HEALTH ENGLAND,A01839,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,13/11/2019,438354,431.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/11/2019,438355,100.00,THE INSTITUTE OF ECONOMIC DEVELOPMENT,A02308,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,13/11/2019,438356,2174.53,TUSKERDIRECT LTD,A02186,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,13/11/2019,438357,-14.85,ARCO LIMITED,A00045,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,13/11/2019,438358,900.00,CREATIVE HORIZONS CUMBRIA,A02277,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,13/11/2019,438359,116.66,THE KINGS ARMS INN,A02650,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,13/11/2019,438360,4360.80,Redacted information - included personal information ,M01756,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,13/11/2019,438361,300.00,Redacted information - included personal information ,A02705,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Food Safety & Occupational Health,Consultants Fees,13/11/2019,438362,610.00,TRACY HOWARD YOUR BEST OPTION,A02376,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,20/11/2019,438363,28.46,CHIPSIDE LIMITED,A00004,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,13/11/2019,438364,5462.54,PWS SYSTEMS CUMBRIA LTD,C00237,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20113,Third Party Payments,Off-street - Owned,Other Agencies,27/11/2019,438365,291.00,PATROL,A00952,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,13/11/2019,438366,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,13/11/2019,438367,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Highfield Community Centre,Capital Programme,13/11/2019,438368,5000.00,COCKERMOUTH TITANS ARLFC,M01587,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,13/11/2019,438369,1500.00,CIVICA UK LIMITED,A00006,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,13/11/2019,438370,995.00,SOCITM LTD,A00168,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,27/11/2019,438371,250.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,27/11/2019,438372,45.00,VAIONI GROUP LTD,A02471,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,13/11/2019,438373,45.00,VAIONI GROUP LTD,A02471,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,13/11/2019,438374,376.00,J DUFFY LTD ,A01846,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,27/11/2019,438375,3510.00,CRAEMER UK LTD,A01016,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Food Safety & Occupational Health,"Budget-Printing,Stationery & Office Supp",13/11/2019,438376,145.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,27/11/2019,438377,3244.08,DAYS FLEET,A02515,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,27/11/2019,438378,259.00,APSE,A01643,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Arcus,Software Maintenance,,438379,1500.00,NORTH LINCOLNSHIRE COUNCIL,A02681,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,13/11/2019,438380,1298.80,3C PAYMENT LIMITED,A02382,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,27/11/2019,438381,539.98,INSIGHT DIRECT (UK) LTD,A00054,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,27/11/2019,438382,535.50,NEWSQUEST MEDIA GROUP,A02348,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/11/2019,438383,624.72,N POWER,X00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438384,9.85,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438385,22.99,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438386,30.06,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438387,10.89,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438388,29.32,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438389,29.77,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,27/11/2019,438390,21.00,EE LIMITED,X00290,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,27/11/2019,438391,90.00,AMEY METERING LIMITED,A01503,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,13/11/2019,438392,557.00,Redacted information - included personal information ,C00008,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Corporate Postage and Stationary,Franking Machine refills,13/11/2019,438393,10000.00,FP TELESET,A00428,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81459,Balance Sheet,General Fund,S106 Ballroom,13/11/2019,438394,6605.64,WORKINGTON TOWN COUNCIL,A01615,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,13/11/2019,438395,408.00,CUMBRIA CC,A00066,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,13/11/2019,438396,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,13/11/2019,438397,557.20,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,13/11/2019,438398,589.04,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Waste Contract  Operational Costs,Software Development,20/11/2019,438399,975.00,TOTALMOBILE LIMITED,A01712,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,20/11/2019,438400,410.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,13/11/2019,438401,70.00,CUMBRIA COAL LTD,A02710,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,13/11/2019,438402,350.00,Redacted information - included personal information ,A02717,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,13/11/2019,438403,200.00,KESWICK TOURISM ASSOCIATION,A01882,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,13/11/2019,438404,300.00,RIVERSMEET COMMUNITY COLLECTIVE,A01806,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14203,Transport,Environmental Protection,Mileage Allowances - Car,13/11/2019,438405,177.75,Redacted information - included personal information ,M01611,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Customer Services Pay Group,Subscriptions,13/11/2019,438406,549.00,CCMA VENTURES LTD,A02596,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,13/11/2019,438407,228.00,Redacted information - included personal information ,M01757,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,13/11/2019,438408,536.38,ROYAL MAIL LETTERS,X00021,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,04/12/2019,438409,60.00,THUS/DEMON PLC/ (VODAFONE),A00598,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/11/2019,438410,23.67,OPUS ENERGY,X00226,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34105,Income,Mayor's Fund,Rent Allowances Returned Overpayments,20/11/2019,438411,40.00,WORKINGTON HERITAGE GROUP LTD,A00339,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Mayor's Fund,General Recovery of Other Costs-Income,20/11/2019,438412,500.00,WORKINGTON HERITAGE GROUP LTD,A00339,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,20/11/2019,438413,274.23,WF SUPPORT SERVICES LTD,C00013,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/11/2019,438414,240.62,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Director of Resources & PA,Hire Car and petrol,20/11/2019,438415,71.16,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,20/11/2019,438416,60.25,CITY ELECTRICAL FACTORS,A00395,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,20/11/2019,438417,721.41,Redacted information - included personal information ,A00176,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,04/12/2019,438418,210.00,CIPFA NORTH WEST ,A01792,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,20/11/2019,438419,50.00,Redacted information - included personal information ,M01758,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,20/11/2019,438420,225.00,BINGHAM YATES LIMITED,A02144,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,27/11/2019,438421,319.00,SAGE (UK) LTD ,A01911,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,20/11/2019,438422,318.40,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,20/11/2019,438423,851.35,CITY ELECTRICAL FACTORS,A00395,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,20/11/2019,438424,4928.55,CUMBRIA TOURISM,A00477,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15600,Supplies & Services,Corporate Postage and Stationary,Budget-Postal Services,20/11/2019,438425,677.55,UK MAIL GROUP PLC,A02371,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Public Building Cleaning,Agency to Cover Established Post,20/11/2019,438426,254.72,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,20/11/2019,438427,556.30,JJ GROUP (CONTRACTING) LTD,C00038,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Legal Counsel,General-Service Related Fees,20/11/2019,438428,782.40,BURNETTS SOLICITORS,A00129,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",04/12/2019,438429,56.69,AMAZON PAYMENTS UK LTD,A02682,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Housing,Miscellaneous Expenses,04/12/2019,438430,1500.00,ARGUS SOFTWARE UK LTD,A02711,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Housing,Miscellaneous Expenses,04/12/2019,438431,1650.00,ARGUS SOFTWARE UK LTD,A02711,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",04/12/2019,438432,12.46,AMAZON PAYMENTS UK LTD,A02682,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",04/12/2019,438433,36.51,AMAZON PAYMENTS UK LTD,A02682,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,20/11/2019,438434,187.00,FIRPRESS PRINTERS,A00063,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,20/11/2019,438435,286.56,ADECCO RECRUITMENT,A00188,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Building Control - Chargeable,Hire Car and petrol,20/11/2019,438436,55.99,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,27/11/2019,438437,3067.55,BRITISH TELECOM PLC,A00363,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,27/11/2019,438438,523.79,BRITISH TELECOM PLC,A00363,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,20/11/2019,438440,331.50,WOMBLE BOND DICKINSON (UK) LLP,A02640,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,20/11/2019,438441,90.00,COMPASS SERVICES GROUP,A00839,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,20/11/2019,438442,9.60,P & D NEWSAGENTS,A00237,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438443,9601.00,CROZIER CONSTRUCTION,X00214,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438444,735.00,Redacted information - included personal information ,X00304,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438445,5996.31,L.E.A. BUILDING SERVICES LTD,X00264,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438446,1993.00,LOCKWISE LTD,C00154,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438447,1993.00,LOCKWISE LTD,C00154,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438448,2198.00,LOCKWISE LTD,C00154,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438449,6774.18,L.E.A. BUILDING SERVICES LTD,X00264,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438450,3626.67,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/11/2019,438451,5766.41,L.E.A. BUILDING SERVICES LTD,X00264,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,20/11/2019,438452,42.32,ARCO LIMITED,A00045,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,27/11/2019,438453,1176.90,Redacted information - included personal information ,A02529,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Arts Development,Budget-Advertising and Promotions,20/11/2019,438454,51.73,ENTERPRISE RENT A CAR,A01367,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),27/11/2019,438455,1815.12,GATES TRAVEL,A01525,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Food Safety & Occupational Health,Business Reply Licences,20/11/2019,438456,10.56,ROYAL MAIL LETTERS,X00021,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,20/11/2019,438457,10.46,BRITISH GAS ,X00039,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,20/11/2019,438458,45.25,WATERPLUS,X00011,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,,438459,-37500.00,GREENWICH LEISURE LTD,A00136,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/11/2019,438460,4196.12,N POWER,X00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/11/2019,438461,1691.04,N POWER ,X00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,20/11/2019,438462,1810.05,N POWER,X00015,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Bereavement Services,Purchase of Materials,27/11/2019,438463,200.00,TIVOLI GROUP LTD,A02568,8,2019,,,,,,,,,,,,,,,,,,,,,,,,,
