Name,Sub Group,Service Area,Expense Type,Narrative ,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130260,130.00,LITTLE CLIFTON VILLAGE HALL,M00096,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130261,175.00,LOWESWATER VILLAGE HALL,M00097,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130262,183.00,LOW MOOR EVANGELICAL CHURCH,M00098,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130263,138.00,ALLERDALE - CASH OFFICE,A00342,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130264,150.00,MEMORIAL HALL BRIGHAM,M00099,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130265,140.00,METHODIST CHURCH KESWICK,M00100,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130266,250.00,MILLFIELD RETIREMENT HOME,M00101,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130267,240.00,MOORCLOSE COMMUNITY CENTRE LTD,A00709,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130268,70.00,NEW HALL SEBERGHAM,M00103,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130269,130.00,NEWLANDS OLD SCHOOLROOM,M00104,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130270,225.00,NEWTON ARLOSH PARISH HALL,M00105,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130271,150.00,NORTHSIDE YOUTH CENTRE,M00106,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130272,100.00,OULTON PARISH INSTITUTE,M00108,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130273,80.00,PAPCASTLE & BELLE VUE VILLAGE HALL,M00110,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130274,65.00,PARISH ROOM AIKTON,M00112,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130275,140.00,PARISH ROOM CALDBECK,M00111,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130276,100.00,PLUMBLAND VILLAGE HALL,M00113,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,12/05/2015,130277,120.00,PROSPECT VILLAGE HALL,M00114,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130278,160.00,QUEEN STREET HALL,M00115,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130279,80.00,ROSLEY VILLAGE HALL,M00116,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130280,65.00,SEATON C OF E JUNIOR SCHOOL,A01254,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130281,250.00,SOLWAY COMMUNITY TECHNOLOGY COLLEGE (SPORTS HALL),M00118,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130282,60.00,ST. GREGORYS RC SCHOOL (NURSERY CLASS),M00119,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130283,150.00,ST HERBERTS CHURCH HALL,M00741,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130284,125.00,ST. JAMES CHURCH HAYTON,M00120,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130285,225.00,ST JOHNS COMMUNITY HALL,M00742,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130286,180.00,ST. MARYS CHURCH HALL WESTFIELD,M00122,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130287,150.00,ST. MARYS CHURCH OF ENGLAND HALL,M00123,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130288,150.00,ST MARYS RC CHURCH HALL CHURCH RD,M00465,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130289,112.00,ST MICHAELS C OF E SCHOOL,M00558,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130290,100.00,ST MICHAELS RESOURCE CENTRE,M00467,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130291,125.00,ST. MUNGOS CHURCH,M00126,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130292,150.00,ST. PAULS CHURCH HALL,M00127,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130293,150.00,STABLE RIGG GRANGE,M00128,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130294,200.00,SUPPER ROOM MASONIC HALL ASPATRIA,M00129,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130295,100.00,TANGLEWOOD CARAVAN PARK,M00130,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130296,85.00,TENANTS LOUNGE 8 BURNSIDE,M00559,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130297,175.00,THE BUSH INN TALLENTIRE,M00131,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130298,150.00,THE CONFERENCE ROOM THE MINTO CENTRE,M00132,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130299,65.00,THE OFFICE DUNCAN HILL DEPOT,M00134,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130300,75.00,IMPACT HOUSING ASSOCIATION LTD,A00236,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130301,200.00,THE SNOOTY FOX COUNTRY INN ULDALE,M00136,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130302,75.00,THIRLMERE RECREATION HALL,M00137,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130303,240.00,TORPENHOW VILLAGE HALL,M00140,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130304,200.00,UNITED UTILITY TREATMENT WORKS,M00107,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130305,150.00,VICTORIA HALL,M00141,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130306,65.00,VICTORIA INFANTS SCHOOL,M00142,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130307,60.00,VICTORIA JUNIOR SCHOOL,M00143,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130308,90.00,VILLAGE HALL ALLONBY,M00144,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130309,50.00,VILLAGE HALL MILLBECK,M00145,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130310,135.00,VILLAGE HALL PORTINSCALE,M00146,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130311,100.00,WADAMS,A01245,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130312,40.00,WAVERTON VILLAGE HALL,M00148,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130313,80.00,WELTON VILLAGE HALL,M00149,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130314,50.00,WESTNEWTON VILLAGE HALL,M00150,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130315,150.00,WESTWARD PARISH ROOM,M00151,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130316,216.00,WHEYRIGG HALL HOTEL,M00152,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130317,300.00,WIGTON MARKET HALL,M00153,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,13/05/2015,130318,130.00,YEW TREE HALL LORTON,M00154,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,09/04/2015,130320,317.42,CLASSIC DRINKS LIMITED,A00413,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,23/04/2015,130321,157.32,BOOKER CASH & CARRY,A01419,2,2015
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,10/04/2015,130322,59.00,GRANART,A00644,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,27/04/2015,130323,123.74,BOOKER CASH & CARRY ,A01419,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,30/04/2015,130324,29.24,Redacted information - included personal information ,A01052,2,2015
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,29/04/2015,130325,675.00,NH TECHNICAL SERVICES,A02008,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,26/03/2015,130326,30.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,06/03/2015,130327,75.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,20/03/2015,130328,30.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,18/03/2015,130329,50.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,14/03/2015,130330,10.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,13/03/2015,130331,30.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,09/03/2015,130332,15.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,01/03/2015,130333,100.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,25/04/2015,130334,30.00,ACE TAXIS,A01927,2,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,29/04/2015,130335,"3,575.09",BPI RECYCLED PRODUCTS,A00318,2,2015
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,17/04/2015,130336,95.00,PLAYDALE PLAYGROUNDS LTD,A00853,2,2015
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,30/04/2015,130337,200.00,EW & PA NICHOLSON LTD,A01268,2,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,28/04/2015,130338,240.00,FIRPRESS PRINTERS,A00063,2,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,06/05/2015,130339,43.45,BOOKER CASH & CARRY ,A01419,2,2015
Allerdale Borough Council,15404,Supplies & Services,Banking and Interest,Reference Materials,03/03/2015,130340,735.00,CIPFA,A00572,2,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,11/05/2015,130341,65.00,CUMBRIA SUPERGLAZE,A00982,2,2015
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,03/03/2015,130342,170.00,CIPFA,A00572,2,2015
Allerdale Borough Council,15508,Supplies & Services,Risk Management,Subscriptions,03/03/2015,130343,170.00,CIPFA,A00572,2,2015
Allerdale Borough Council,16102,Supplies & Services,Heat Exchange Network,Regeneration Initiatives,27/02/2015,130344,"23,807.52",LAND & WATER RESOURCE CONSULTANTS LTD,A02087,2,2015
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,08/04/2015,130345,75.20,P & D NEWSAGENTS,A00237,2,2015
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,13/04/2015,130346,36.85,HI-Q TYRESERVICES,A00313,2,2015
Allerdale Borough Council,16100,Supplies & Services,Carnegie Theatre,Budget-Advertising and Promotions,29/01/2015,130347,178.00,INDIVIDUAL ENTERTAINMENT LTD,A02184,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,29/01/2015,130348,"1,500.00",INDIVIDUAL ENTERTAINMENT LTD,A02184,2,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,01/05/2015,130349,18.08,EON ,X00016,2,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,01/05/2015,130350,29.27,EON ,X00016,2,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,11/05/2015,130351,15.00,HM LAND REGISTRY,A00505,2,2015
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,08/05/2015,130352,274.93,FINESSE,X00194,2,2015
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,12/05/2015,130353,450.00,BR PROPERTIES MANAGEMENT,M00239,2,2015
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),12/05/2015,130354,14.60,Redacted information - included personal information ,R00011,2,2015
Allerdale Borough Council,16350,Supplies & Services,Planning and Development Pay Group,Miscellaneous Expenses,22/04/2015,130355,349.11,TUSKERDIRECT LTD,A02186,2,2015
Allerdale Borough Council,15506,Supplies & Services,Localities & Partnerships,Professional Services,20/04/2015,130356,"1,600.00",VOLUNTARY ACTION CUMBRIA,A01518,2,2015
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,04/05/2015,130357,250.00,STOCK CONTROL SOLUTIONS,A00256,2,2015
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,06/05/2015,130358,22.96,TICKETS.COM LIMITED,A00371,2,2015
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,19/04/2015,130359,405.00,PM SECURITY ,A02111,2,2015
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,26/04/2015,130360,315.00,PM SECURITY,A02111,2,2015
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,30/04/2015,130361,10.60,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,2,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),12/05/2015,130362,"2,685.00",BLUE FLAME SERVICES LTD,X00213,2,2015
Allerdale Borough Council,26000,Earmarked Reserves,Markets Service Development,Budget-Expd funded from Reserve,14/05/2015,130363,"1,320.00",Redacted information - included personal information ,M00601,2,2015
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,12/05/2015,130364,52.51,ALLERDALE BOROUGH COUNCIL,X00034,2,2015
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),30/04/2015,130365,"2,266.10",GATES TRAVEL,A01525,2,2015
Allerdale Borough Council,12201,Premises,Carnegie Trust Contribution,Internal Maintenance,08/05/2015,130366,498.50,RAFFERTY DECORATING SERVICES LTD,C00117,2,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,14/04/2015,130368,424.36,WELLWORK LTD,A00029,2,2015
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,23/04/2015,130369,152.94,ENTERPRISE RENT A CAR,A01367,2,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,24/04/2015,130370,60.95,NATIONAL PEN LTD,A00469,2,2015
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,30/04/2015,130371,500.00,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,2,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,30/04/2015,130372,"3,389.24",INTRINSIC TECHNOLOGY LTD,A00902,2,2015
Allerdale Borough Council,14105,Transport,Solway AONB Other Projects,"Fuel, Lubricants & Consumables",12/05/2015,130373,182.16,BUDGET EXHAUST & TYRE CENTRE,A00758,2,2015
Allerdale Borough Council,12203,Premises,Carnegie Trust Contribution,Plumbing and Heating Maintenance,11/05/2015,130374,644.00,Redacted information - included personal information ,C00008,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,06/05/2015,130375,36.50,ENTERPRISE RENT A CAR,A01367,2,2015
Allerdale Borough Council,15509,Supplies & Services,Elections,Election Costs,06/05/2015,130376,50.40,ENTERPRISE RENT A CAR,A01367,2,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/04/2015,130377,"1,212.52",UNITED UTILITIES,X00011,2,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/05/2015,130378,"1,642.21",VODAFONE (PREV CABLE & WIRELESS),A00934,2,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/05/2015,130379,233.31,BRITISH GAS,X00039,2,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/05/2015,130380,"3,931.05",N POWER,X00015,2,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/05/2015,130381,280.67,N POWER ,X00015,2,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,11/05/2015,130382,30.00,THUS/DEMON PLC/ (VODAFONE),A00598,2,2015
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,24/04/2015,130383,"1,800.00",ELSWORTH COMMUNICATIONS,A01869,2,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,30/04/2015,130384,510.44,INSTOCK (CHANDLERS),A00050,2,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,26/03/2015,130385,685.00,WEST COAST SURVEYS LTD,A00154,2,2015
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,05/05/2015,130386,510.00,LAKES PR LIMITED,A01912,2,2015
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,19/05/2015,130387,625.00,VALUE ADDED TALENT,A02169,2,2015
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,22/04/2015,130388,612.75,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,22/04/2015,130389,612.75,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,29/04/2015,130390,612.75,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,06/05/2015,130391,849.68,ADECCO RECRUITMENT,A00188,2,2015
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,22/04/2015,130392,300.00,ROYAL MAIL LETTERS,X00021,2,2015
Allerdale Borough Council,15903,Supplies & Services,Members Services,Courses & Seminars,19/03/2015,130393,-16.00,LOCAL GOVERNMENT ASSOCIATION,A00686,2,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/04/2015,130394,"3,044.34",VODAFONE (PREV CABLE & WIRELESS),A00934,2,2015
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,30/04/2015,130395,567.75,COBALT TELEPHONE TECHNOLOGY,A01008,2,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/05/2015,130396,4.97,N POWER,X00015,2,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/05/2015,130397,84.08,N POWER,X00015,2,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/05/2015,130398,-4.71,N POWER,X00015,2,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,28/04/2015,130399,"1,845.89",G4S POLICING SOLUTIONS LTD,A02066,2,2015
Allerdale Borough Council,12203,Premises,Carnegie Trust Contribution,Plumbing and Heating Maintenance,05/05/2015,130400,570.00,Redacted information - included personal information ,C00008,2,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,27/01/2015,130401,"1,090.08",KESWICK MUSEUM & ART GALLERY,A00337,2,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,18/03/2015,130402,"1,122.00",KESWICK MUSEUM & ART GALLERY,A00337,2,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,06/05/2015,130403,3.49,BOOKER CASH & CARRY,A01419,2,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,05/05/2015,130404,126.33,BOOKER CASH & CARRY,A01419,2,2015
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,01/05/2015,130405,"3,458.40",NEWAUTO LTD T/A MOGO UK,A00303,2,2015
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,06/05/2015,130406,170.00,R W AUDIO,C00059,2,2015
Allerdale Borough Council,73102,Holding and Control Accounts,Workington Hall Repairs,Holding Accounts General - Expenditure,30/04/2015,130407,"2,250.00",MOSEDALE GILLATT,A01020,2,2015
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,30/04/2015,130408,317.24,LYRECO,A00043,2,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,06/05/2015,130409,"3,847.00",CONTRACT DATA RESEARCH LTD,A00393,2,2015
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,01/05/2015,130410,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,2,2015
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,28/04/2015,130411,600.00,PARKING INFRASTRUCTURE SERVICES UK,A01343,2,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,27/04/2015,130412,58.08,RELIANCE HIGH-TECH LTD,C00123,2,2015
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,07/05/2015,130413,360.00,CUMBRIA CC - GENERAL,A00066,2,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Health Pay Group,Professional Services,30/04/2015,130414,307.00,Redacted information - included personal information ,A01969,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130415,24.55,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130416,26.85,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130417,29.22,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130418,36.03,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130419,64.04,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130420,"1,640.85",ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,15203,Supplies & Services,Rugby World Cup,Catering Costs and Consumables,18/05/2015,130421,101.40,WORKINGTON PLAYGOERS,M00028,2,2015
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,24/04/2015,130422,"12,000.00",KESWICK MUSEUM & ART GALLERY,A00337,2,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,24/04/2015,130423,"1,122.00",KESWICK MUSEUM & ART GALLERY,A00337,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130424,17.85,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,28/04/2015,130425,"95,000.00",ISS WATERERS LANDSCAPE,C00044,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130426,19.67,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130427,18.69,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/04/2015,130428,18.46,ALLPAY.NET LIMITED,A00714,2,2015
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,17/10/2014,130429,570.90,YORKSHIRE PURCHASING ORGANISATION,A00747,2,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,21/04/2015,130430,"1,110.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2015
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,21/04/2015,130431,41.28,POSTURITE (UK) LTD,A00336,2,2015
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,21/04/2015,130432,120.61,SETON,A01435,2,2015
Allerdale Borough Council,14202,Transport,Housing Services Pay Group,Hire Car and petrol,29/04/2015,130433,95.63,ENTERPRISE RENT A CAR,A01367,2,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,30/04/2015,130434,196.78,BEACON VETERINARY CENTRE,A00708,2,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,06/05/2015,130435,30.00,MARYPORT HEALTH SERVICE,A00421,2,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,29/04/2015,130436,247.50,THE OYSTER PARTNERSHIP LTD,C00118,2,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,18/03/2015,130437,500.00,HALAROSE LIMITED,A00012,2,2015
Allerdale Borough Council,15503,Supplies & Services,Human Resources Pay Group,Court and Tribunal Costs,08/05/2015,130438,700.00,CUMBRIA CC - GENERAL,A00066,2,2015
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,05/05/2015,130439,"7,923.00",WHINMILL FARM CANINE CENTRE,A00117,2,2015
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,30/04/2015,130440,18.96,MILLCROFT VETERINARY GROUP,A00211,2,2015
Allerdale Borough Council,15506,Supplies & Services,Parks Development,Professional Services,30/04/2015,130441,525.00,EDMONDSON SURVEYS,A02151,2,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,12/05/2015,130442,250.00,STEVE BLAKE PHOTOGRAPHY,A01930,2,2015
Allerdale Borough Council,15101,Supplies & Services,Parks and Grounds Maintenance,Equipment Costs,30/04/2015,130443,200.00,EW & PA NICHOLSON LTD,A01268,2,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,30/04/2015,130444,31.00,ORIAN SOLUTIONS LTD,A01814,2,2015
