Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,16/08/2017,210787,200.00,@CYBERCAFE,A02445,5,2017
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,23/08/2017,210788,334.00,DATA INTERCHANGE PLC,A01316,5,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,16/08/2017,210789,463.76,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/08/2017,210790,130.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,16/08/2017,210791,250.00,Redacted information - included personal information ,C00183,5,2017
Allerdale Borough Council,15500,Supplies & Services,Customer Services Pay Group,Budget-Services,16/08/2017,210792,50.00,CITIZENS ADVICE BUREAU,A01181,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/08/2017,210793,908.98,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,16/08/2017,210794,0.98,RICOH UK LTD,A00037,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210795,2748.58,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/08/2017,210796,214.96,CUMBRIA WASTE MANAGEMENT LTD,A01304,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,30/08/2017,210797,269.96,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,30/08/2017,210798,767.20,UK MAIL GROUP PLC,A02371,5,2017
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,16/08/2017,210799,183.00,Redacted information - included personal information ,A00176,5,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,16/08/2017,210800,179.40,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,16/08/2017,210801,463.76,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,16/08/2017,210802,483.00,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,10604,Employee Costs,Director of Resources & PA,Hire of Training Rooms/Venues,16/08/2017,210803,35.00,COCKERMOUTH TOWN COUNCIL,A00586,5,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/08/2017,210804,2760.00,THOMAS ARMSTRONG - CONSTRUCT,C00003,5,2017
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),16/08/2017,210805,20.80,Redacted information - included personal information ,M01192,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210806,3475.00,BLUE FLAME SERVICES LTD,X00213,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210807,2250.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,5,2017
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,16/08/2017,210808,325.00,Redacted information - included personal information ,M01193,5,2017
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,16/08/2017,210809,10120.00,CN EVENTS MANAGEMENT,A01099,5,2017
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,16/08/2017,210810,160.20,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,16/08/2017,210811,127.83,Redacted information - included personal information ,M01194,5,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,16/08/2017,210812,7000.00,WIGTON TOWN COUNCIL,M00517,5,2017
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/08/2017,210813,2000.00,DEARHAM P.C.,X00068,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/08/2017,210814,9521.00,MAYSON BROS LTD,X00132,5,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/08/2017,210815,1642.21,VODAFONE (PREV CABLE & WIRELESS),A00934,5,2017
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,16/08/2017,210816,1021.06,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210817,239.01,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210818,16.91,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210819,39.72,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210820,166.24,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210821,140.10,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210822,171.55,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210823,33.71,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210824,490.55,N POWER,X00015,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210825,251.60,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210826,377.72,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,16/08/2017,210827,357.30,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,23/08/2017,210828,190.56,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,23/08/2017,210829,251.90,MISCO,A00125,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,23/08/2017,210830,3620.95,MISCO,A00125,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,23/08/2017,210831,373.18,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",23/08/2017,210832,6.25,K&R BADGES LIMITED,A01328,5,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/08/2017,210833,100.99,STEVES PAINT LTD,A00119,5,2017
Allerdale Borough Council,16150,Supplies & Services,Coastal Community Teams,General Promotions,16/08/2017,210834,28273.00,ROLAND HILL (PARSONBY) LTD,C00010,5,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,23/08/2017,210835,5950.00,ASTUN TECHNOLOGY LIMITED,A01234,5,2017
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,06/09/2017,210836,2690.00,ACOUSTIC1 LIMITED,A02437,5,2017
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,30/08/2017,210837,500.00,BUILDING RESEARCH ESTABLISHMENT LTD,A02207,5,2017
Allerdale Borough Council,15813,Supplies & Services,Shared ICT Costs,Software Miscellaneous,06/09/2017,210838,2162.19,BYTES SOFTWARE SERVICES LTD,A02461,5,2017
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,06/09/2017,210839,70.68,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210840,2449.86,N POWER ,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210841,1426.87,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210842,1415.22,N POWER ,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210843,1498.73,N POWER ,X00015,5,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,16/08/2017,210844,121.67,FLOORCHOICE LIMITED,M01195,5,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,16/08/2017,210845,878.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,16/08/2017,210846,492.00,BORDER FOOD MACHINERY,A00388,5,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,16/08/2017,210847,1642.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/08/2017,210848,65.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210849,177.00,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210850,1347.98,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210851,-1170.98,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210852,1239.96,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210853,1089.30,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210854,1360.20,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/08/2017,210855,2417.24,N POWER ,X00015,5,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/08/2017,210856,2799.40,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/08/2017,210857,-177.00,UNITED UTILITIES,X00011,5,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,16/08/2017,210858,90.79,N POWER ,X00015,5,2017
Allerdale Borough Council,12402,Premises,Footways,Electricity,16/08/2017,210859,5343.47,N POWER,X00015,5,2017
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,16/08/2017,210860,190.00,BURNETTS SOLICITORS,A00129,5,2017
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,30/08/2017,210861,999.54,CONIBEAR DESIGN ASSOCIATES (CDA),A02347,5,2017
Allerdale Borough Council,12202,Premises,Footways,Electrical Repairs and Service,16/08/2017,210862,1575.50,JJ GROUP (CONTRACTING) LTD,C00038,5,2017
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,23/08/2017,210863,4190.30,Redacted information - included personal information ,A02373,5,2017
Allerdale Borough Council,10302,Employee Costs,Pensions,Past Service Costs,23/08/2017,210864,144.56,YOUR PENSION SERVICE - PRESTON,A01465,5,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/08/2017,210865,130.00,PROTEC SYSTEMS,C00026,5,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,06/09/2017,210866,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,30/08/2017,210867,302.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,30/08/2017,210868,272.00,OSBORNE RICHARDSON,A00206,5,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,30/08/2017,210869,16599.42,CAPACITYGRID T/A LIBERATA UK LTD,C00122,5,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,30/08/2017,210870,52.03,ASTUN TECHNOLOGY LIMITED,A01234,5,2017
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,23/08/2017,210871,9450.00,M P HEATH WASTE CONSULTANCY LTD,A02428,5,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,23/08/2017,210872,2098.12,ADARE SEC LIMITED,A02306,5,2017
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,23/08/2017,210873,72574.91,SCOOP AM LLP,A02086,5,2017
Allerdale Borough Council,15101,Supplies & Services,Mayoral Services,Equipment Costs,30/08/2017,210874,45.71,HAMPSHIRE FLAG COMPANY,A02460,5,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,30/08/2017,210875,3373.39,ADARE SEC LIMITED,A02306,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/08/2017,210876,6735.15,HALAROSE LIMITED,A00012,5,2017
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,23/08/2017,210877,111.12,WF HYGIENE & CLEANING SUPPLIES,A01794,5,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/08/2017,210878,444.09,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,23/08/2017,210879,430.54,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2017
Allerdale Borough Council,15203,Supplies & Services,Solway Wetlands Project,Catering Costs and Consumables,23/08/2017,210880,720.00,TONY HARRISONS BUTCHERS,A02452,5,2017
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,23/08/2017,210881,220.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,06/09/2017,210882,10000.00,CIVICA UK LIMITED,A00006,5,2017
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,23/08/2017,210883,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,5,2017
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",06/09/2017,210884,66.66,ALPHA BATTERIES LTD,A02425,5,2017
Allerdale Borough Council,15518,Supplies & Services,Community Safety,Enforcement,23/08/2017,210885,110.00,CRIME REDUCTION SERVICES LTD,A02278,5,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,23/08/2017,210886,300.00,CUMBERLAND HOTEL,A02415,5,2017
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,23/08/2017,210887,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,5,2017
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,23/08/2017,210888,1500.00,ARTLINK TRANSPORT & STORAGE LTD,A02362,5,2017
Allerdale Borough Council,10302,Employee Costs,Pensions,Past Service Costs,23/08/2017,210889,38344.99,YOUR PENSION SERVICE - PRESTON,A01465,5,2017
Allerdale Borough Council,15101,Supplies & Services,MSCP equipment,Equipment Costs,23/08/2017,210890,100.00,ASHCROFT CONSTRUCTION (CUMBRIA) LTD,C00196,5,2017
Allerdale Borough Council,15100,Supplies & Services,MSCP equipment,"Budget-Equipment, Furniture & Materials",23/08/2017,210891,9497.90,COMPASS SERVICES GROUP,A00839,5,2017
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,23/08/2017,210892,304.00,Redacted information - included personal information ,C00008,5,2017
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,23/08/2017,210893,12267.00,KESWICK TOWN COUNCIL,A00253,5,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,23/08/2017,210894,670.00,JOHN ELLIOTT LIMITED,C00023,5,2017
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,23/08/2017,210895,60.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,5,2017
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,23/08/2017,210896,80.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,5,2017
Allerdale Borough Council,10110,Employee Costs,Community Services Pay Group,Salary Sacrifice,23/08/2017,210897,2730.41,TUSKERDIRECT LTD,A02186,5,2017
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,06/09/2017,210898,60.00,THUS/DEMON PLC/ (VODAFONE),A00598,5,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,23/08/2017,210899,1090.32,BRITISH TELECOMMUNICATIONS,X00004,5,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/08/2017,210900,249.30,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,23/08/2017,210901,2348.90,ROYAL MAIL LETTERS,X00021,5,2017
Allerdale Borough Council,15302,Supplies & Services,Pest Control,Protective Clothing,23/08/2017,210902,104.50,KILLGERM CHEMICALS LTD,A00361,5,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,23/08/2017,210903,97.16,STEVES PAINT LTD,A00119,5,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,23/08/2017,210904,54689.04,ISS WATERERS LANDSCAPE,C00044,5,2017
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,23/08/2017,210905,10000.00,CARNEGIE THEATRE TRUST,R00015,5,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,23/08/2017,210906,2263.00,SOUTH MILFORD CONSULTING LTD,A02453,5,2017
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,23/08/2017,210907,18.02,CENTREMAPS,A00512,5,2017
Allerdale Borough Council,12103,Premises,Corporate Property Maintenance,Grounds Maintenance,23/08/2017,210908,3600.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,5,2017
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,23/08/2017,210909,188.00,CUMBRIA LGPS - CARLISLE,M00626,5,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,23/08/2017,210910,1698.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,5,2017
Allerdale Borough Council,10401,Employee Costs,Finance and Accounting Pay Group,Agency Staff Costs,06/09/2017,210911,146.89,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,06/09/2017,210912,281.85,Redacted information - included personal information ,A00206,5,2017
Allerdale Borough Council,16350,Supplies & Services,Mayoral Services,Miscellaneous Expenses,23/08/2017,210913,79.50,JIM DAVIS PHOTOGRAPHY,A00627,5,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/08/2017,210914,181.88,TWOFOLD LTD ,A00317,5,2017
Allerdale Borough Council,15508,Supplies & Services,Housing Services Pay Group,Subscriptions,06/09/2017,210915,703.33,E S SINGLETON (SOLE TRADER TRADING AS SINGLELAW),A02072,5,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,23/08/2017,210916,600.00,KEVIN DICKINSON UPVC LTD,X00131,5,2017
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,210917,969.89,MISCO,A00125,5,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/08/2017,210918,51.00,DEFIBSHOP,A02054,5,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,210919,1360.00,UNIVERSITY OF LIVERPOOL,A02168,5,2017
Allerdale Borough Council,15802,Supplies & Services,Shared ICT Costs,Hardware Maintenance,,210920,1358.54,NETCENTRIX LIMITED,A00106,5,2017
Allerdale Borough Council,15508,Supplies & Services,Environmental Initiatives,Subscriptions,23/08/2017,210921,4495.00,CIVIC TRUST (KEEP BRITAIN TIDY),A00728,5,2017
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,23/08/2017,210922,49930.31,ASHCROFT PLANT (CUMBRIA) LTD,C00018,5,2017
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,23/08/2017,210923,749.75,METRIC GROUP LTD,A00568,5,2017
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,23/08/2017,210924,283.00,NAGELS UK LTD,A01182,5,2017
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,23/08/2017,210925,130.00,FIRPRESS PRINTERS,A00063,5,2017
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,23/08/2017,210926,845.20,Redacted information - included personal information ,A00176,5,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,23/08/2017,210927,19.36,RELIANCE HIGH-TECH LTD,C00123,5,2017
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,23/08/2017,210928,370979.41,FCC ENVIRONMENT SERVICES (FOCSA),A00085,5,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,23/08/2017,210929,510.60,ADECCO RECRUITMENT,A00188,5,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,,210930,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,5,2017
Allerdale Borough Council,10601,Employee Costs,Community Housing Fund,External Courses & Seminar Fees,,210931,94.50,RICS,A01217,5,2017
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,18/08/2017,210932,5000.00,FP TELESET,A00428,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,23/08/2017,210933,7.00,Redacted information - included personal information ,M01196,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,23/08/2017,210934,3.00,Redacted information - included personal information ,M01197,5,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,23/08/2017,210935,5.40,Redacted information - included personal information ,M01198,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),23/08/2017,210936,500.00,Redacted information - included personal information ,M00642,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),23/08/2017,210937,1500.00,Redacted information - included personal information ,M00642,5,2017
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),23/08/2017,210938,500.00,Redacted information - included personal information ,M00642,5,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,23/08/2017,210939,900.00,Redacted information - included personal information ,M01199,5,2017
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,23/08/2017,210940,900.00,Redacted information - included personal information ,M01200,5,2017
Allerdale Borough Council,14100,Transport,Parking Services Pay Group,Budget-Council Vehicles (Non-capital),23/08/2017,210941,12.00,DOBIES VAUXHALL,A00254,5,2017
Allerdale Borough Council,14101,Transport,Recycling,Vehicle Leasing,23/08/2017,210942,6952.00,DOBIES VAUXHALL,A00254,5,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,23/08/2017,210943,1170.98,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,23/08/2017,210944,1133.59,UNITED UTILITIES ,X00011,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210945,17.81,BRITISH GAS ,X00039,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210946,8.47,BRITISH GAS,X00039,5,2017
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,30/08/2017,210947,164.20,NAGELS UK LTD,A01182,5,2017
Allerdale Borough Council,12103,Premises,Harrington Harbour,Grounds Maintenance,23/08/2017,210948,27.66,WCF PET & EQUESTRIAN,A02275,5,2017
Allerdale Borough Council,15203,Supplies & Services,Mayoral Services,Catering Costs and Consumables,06/09/2017,210949,139.93,KENT AND SUSSEX VENDING,A02127,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210950,1748.04,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210951,1816.92,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210952,12.13,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210953,18.97,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210954,50.94,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210955,2.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210956,10.15,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,23/08/2017,210957,117.75,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,23/08/2017,210958,7.65,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,23/08/2017,210959,6.79,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210960,97.18,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210961,36.73,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210962,7.81,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210963,32.72,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210964,3.57,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210965,3.80,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210966,133.78,N POWER,X00015,5,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,23/08/2017,210967,109.38,N POWER,X00015,5,2017
