Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,19/09/2018,408535,116.34,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,19/09/2018,408536,116.34,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,19/09/2018,408537,549.9,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,12/09/2018,408538,1904.03,CHIPSIDE LIMITED,A00004,6,2018
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,12/09/2018,408539,3390,CHIPSIDE LIMITED,A00004,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,19/09/2018,408540,7.4,Redacted information - included personal information ,M01456,6,2018
Allerdale Borough Council,16350,Supplies & Services,Redacted information - included personal information ,Miscellaneous Expenses,,408541,192.84,BARCLAYCARD COMMERCIAL,X00207,6,2018
Allerdale Borough Council,16150,Supplies & Services,Comms & Marketing,General Promotions,,408542,361.1,BARCLAYCARD COMMERCIAL ,X00207,6,2018
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,19/09/2018,408543,190.9,WORKINGTON AFC LTD,R00032,6,2018
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,19/09/2018,408544,10931.4,BLOOM PROCUREMENT SERVICES LTD,A02360,6,2018
Allerdale Borough Council,16350,Supplies & Services,Head of Service - PA Pay Group,Miscellaneous Expenses,19/09/2018,408545,24.75,AL'S KITCHEN LTD,A00187,6,2018
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,19/09/2018,408546,275,TAYLOR'S JOINERY & PLASTICS LTD,C00181,6,2018
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/09/2018,408547,90,COMPASS SERVICES GROUP,A00839,6,2018
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/09/2018,408548,590,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/09/2018,408549,291.98,G4S SECURE SOLUTIONS,A01597,6,2018
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,26/09/2018,408550,16,DUNDAS CHEMICAL CO (MOSSPARK),A00175,6,2018
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/09/2018,408551,387.86,COPELAND BOROUGH COUNCIL,A00589,6,2018
Allerdale Borough Council,15101,Supplies & Services,Housing Strategic Function,Equipment Costs,19/09/2018,408552,500,BUILDING RESEARCH ESTABLISHMENT LTD,A02207,6,2018
Allerdale Borough Council,15500,Supplies & Services,Revenue,Budget-Services,19/09/2018,408553,51.73,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,03/10/2018,408554,350,COMMERCIAL SURVEY REPORTS LTD ,A02365,6,2018
Allerdale Borough Council,15302,Supplies & Services,Housing & Health Pay Group,Protective Clothing,03/10/2018,408555,66.16,ARCO LIMITED,A00045,6,2018
Allerdale Borough Council,14201,Transport,Members Services,Public Transport,19/09/2018,408556,180,REAYS COACHES LTD,A01280,6,2018
Allerdale Borough Council,15301,Supplies & Services,Solway Coast AONB Core Funding,Uniforms,19/09/2018,408557,134.18,STITCH & PRINT,A01803,6,2018
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,19/09/2018,408558,343,SMARTERPAY LTD,A02595,6,2018
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/10/2018,408559,1245.83,CILEX LAW SCHOOL LTD,A02587,6,2018
Allerdale Borough Council,15203,Supplies & Services,Community Housing Fund,Catering Costs and Consumables,19/09/2018,408560,32.4,VOLUNTARY ACTION CUMBRIA,A01518,6,2018
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,03/10/2018,408561,10000,CIVICA UK LIMITED,A00006,6,2018
Allerdale Borough Council,15506,Supplies & Services,Festivals & Events,Professional Services,19/09/2018,408562,23869.19,CN EVENTS MANAGEMENT,A01099,6,2018
Allerdale Borough Council,14103,Transport,Insurances,Insurance Council Vehicles,19/09/2018,408563,863.67,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/09/2018,408564,340,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/09/2018,408565,592,ADECCO RECRUITMENT,A00188,6,2018
Allerdale Borough Council,15400,Supplies & Services,Parking Services Pay Group,"Budget-Printing,Stationery & Office Supp",19/09/2018,408566,545,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,19/09/2018,408567,33.12,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2018
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,19/09/2018,408568,164545,BLOOM PROCUREMENT SERVICES LTD,A02360,6,2018
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,19/09/2018,408569,1000,SENHOUSE ROMAN MUSEUM,M01457,6,2018
Allerdale Borough Council,15506,Supplies & Services,Museums,Professional Services,19/09/2018,408570,1500,ARTLINK TRANSPORT & STORAGE LTD,A02362,6,2018
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,19/09/2018,408571,420,FREETH CARTWRIGHT LLP,A01821,6,2018
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,26/09/2018,408572,368,Redacted information - included personal information ,A00028,6,2018
Allerdale Borough Council,15103,Supplies & Services,Water Quality Signage,Purchase of Materials,,408573,1124.07,BARCLAYCARD COMMERCIAL,X00207,6,2018
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/09/2018,408574,1750,THYSSEN KRUPP ENCASA  DIVN OF THYSSENKRUPP LIMITED,X00105,6,2018
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,19/09/2018,408575,9.78,NHBS LIMITED,A02085,6,2018
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,19/09/2018,408576,9.78,NHBS LIMITED,A02085,6,2018
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,26/09/2018,408577,10223.51,JPK TRADE SUPPLIES LTD,A02557,6,2018
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,03/10/2018,408578,41.66,NHBS LIMITED,A02085,6,2018
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,19/09/2018,408579,5,HMCTS ,A00275,6,2018
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/09/2018,408580,-152.36,VODAFONE,A00934,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/09/2018,408581,2606.33,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/09/2018,408582,1544.97,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,19/09/2018,408583,1613.14,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/09/2018,408584,101.65,N POWER,X00015,6,2018
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/09/2018,408585,1062.65,BRITISH TELECOMMUNICATIONS,X00004,6,2018
Allerdale Borough Council,12402,Premises,Footways,Electricity,19/09/2018,408586,5950.51,N POWER,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/09/2018,408587,524.48,N POWER ,X00015,6,2018
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/09/2018,408588,900,JUDGE & PRIESTLY SOLICITORS,M01458,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,19/09/2018,408589,85,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,19/09/2018,408590,145,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,19/09/2018,408591,440,BORDERBRITE LTD,C00155,6,2018
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,19/09/2018,408592,30,COCKERMOUTH TOWN COUNCIL,A00586,6,2018
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,26/09/2018,408593,7.95,K&R BADGES LIMITED,A01328,6,2018
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,03/10/2018,408594,9264.75,GRANT THORNTON UK LLP,A01736,6,2018
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",28/09/2018,408595,293.88,BP OIL UK LTD ,X00022,6,2018
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,408596,501.35,BP OIL UK LTD ,X00022,6,2018
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,408597,427.5,BP OIL UK LTD ,X00022,6,2018
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,19/09/2018,408598,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2018
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,19/09/2018,408599,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2018
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,19/09/2018,408600,47.15,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2018
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,19/09/2018,408601,1.01,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2018
Allerdale Borough Council,12201,Premises,Off-street - Owned,Internal Maintenance,19/09/2018,408602,128,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,19/09/2018,408603,876,Redacted information - included personal information ,C00008,6,2018
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,26/09/2018,408604,155.88,BOOKER CASH & CARRY,A01419,6,2018
Allerdale Borough Council,14202,Transport,Solway Coast AONB Core Funding,Hire Car and petrol,19/09/2018,408605,113.2,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),19/09/2018,408606,29608.48,BLOOM PROCUREMENT SERVICES LTD,A02360,6,2018
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,19/09/2018,408607,218.38,ENTERPRISE RENT A CAR,A01367,6,2018
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,10/10/2018,408608,132.49,KENT AND SUSSEX VENDING,A02127,6,2018
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,19/09/2018,408609,494.02,BRITISH TELECOMMUNICATIONS,X00004,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408610,15.41,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408611,13.41,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408612,4.56,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408613,20.68,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408614,33.37,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408615,20.83,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/09/2018,408616,36.94,OPUS ENERGY,X00226,6,2018
Allerdale Borough Council,12403,Premises,Homelessness,Gas,19/09/2018,408617,103.62,NPOWER,X00277,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/09/2018,408618,535.24,UK MAIL GROUP PLC,A02371,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/09/2018,408619,384.3,UK MAIL GROUP PLC,A02371,6,2018
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/09/2018,408620,687.81,UK MAIL GROUP PLC,A02371,6,2018
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,19/09/2018,408621,378102.25,FCC ENVIRONMENT SERVICES,A00085,6,2018
Allerdale Borough Council,51101,Capital Expenditure,Central Heating Fund,External Contractor Payments (Capital),10/10/2018,408622,58624.96,NPOWER NORTHERN LIMITED,A02337,6,2018
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,26/09/2018,408623,12,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,10/10/2018,408624,71.84,MILLGATE LIMITED,A02314,6,2018
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,19/09/2018,408625,2354,FLIMBY SAXHORN SILVER BAND,M01351,6,2018
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,19/09/2018,408626,475,THE GRISDALES CLIENT ACCOUNT,M00009,6,2018
Allerdale Borough Council,16150,Supplies & Services,Town Centres,General Promotions,19/09/2018,408627,6000,Redacted information - included personal information ,M00601,6,2018
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,19/09/2018,408628,10000,CROSSFIT NO EGO,M01459,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,19/09/2018,408629,850,Redacted information - included personal information ,M01460,6,2018
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,19/09/2018,408630,441,Redacted information - included personal information ,M01460,6,2018
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,19/09/2018,408631,213,Redacted information - included personal information ,M01461,6,2018
Allerdale Borough Council,10201,Employee Costs,Commissioning Support Pay Group,Long Service Awards,19/09/2018,408632,550,Redacted information - included personal information ,M00171,6,2018
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,19/09/2018,408633,15884.55,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2018
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,19/09/2018,408634,20506.05,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2018
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,19/09/2018,408635,24325.21,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2018
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,19/09/2018,408636,4363.11,ADARE SEC LIMITED,A02306,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408637,13426.99,ABOVE DERWENT PC,X00042,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408638,2350.01,AIKTON P.C.,X00043,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408639,4750,ALLHALLOWS P.C.,X00045,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408640,5000,ALLONBY P.C.,X00046,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408641,32845.72,ASPATRIA T.C.,X00047,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408642,3689.66,BASSENTHWAITE P.C.,X00048,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408643,5225,BLENNERHASSETT P.C.,X00050,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408644,1700,BLINDBOTHEL P.C.,X00051,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408645,1699.49,BLINDCRAKE P.C.,X00052,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408646,2549.99,BOLTONS P.C.,X00053,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408647,3107.71,BORROWDALE P.C.,X00054,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408648,2749.99,BOTHEL P.C.,X00055,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408649,9453.22,BOWNESS P.C.,X00056,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408650,3249.99,BRIDEKIRK P.C.,X00057,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408651,4999.5,BRIGHAM P.C.,X00058,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408652,3000,BROMFIELD P.C.,X00059,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408653,8273.1,BROUGHTON P.C.,X00060,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408654,8099.99,BROUGHTON MOOR P.C.,X00061,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408655,713.99,BUTTERMERE P.C.,X00062,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408656,5950,CALDBECK P.C.,X00063,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408657,413.84,CAMERTON P.C.,X00064,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408658,97192.41,COCKERMOUTH T.C.,X00065,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408659,7096.25,CROSSCANONBY P.C.,X00066,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408660,6000,DEAN P.C.,X00067,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408661,14749.99,DEARHAM P.C.,X00068,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408662,875,DUNDRAW P.C.,X00069,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408663,2448.24,EMBLETON P.C.,X00070,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408664,4399.99,GILCRUX P.C.,X00071,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408665,5000,GREAT CLIFTON P.C.,X00072,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408666,5000,GREYSOUTHEN P.C.,X00073,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408667,2050,HAYTON & MEALO P.C.,X00074,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408668,6359.99,HOLME ABBEY P.C.,X00075,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408669,3258.3,HOLME EAST WEAVER P.C.,X00076,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408670,999.99,HOLME LOW P.C.,X00077,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408671,2500,HOLME ST CUTHBERT P.C.,X00078,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408672,3277.49,IREBY & ULDALE P.C.,X00079,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408673,123819.67,KESWICK T.C.,X00080,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408674,4250,KIRKBAMPTON P.C.,X00081,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408675,4889.79,KIRKBRIDE P.C.,X00082,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408676,3749.99,LITTLE CLIFTON P.C.,X00083,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408677,2750,LORTON P.C.,X00084,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408678,1250,LOWESWATER P.C.,X00085,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408679,99069.28,MARYPORT T.C.,X00086,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408680,5286.5,OUGHTERSIDE & ALLERBY PC,X00044,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408681,4992.49,PAPCASTLE P.C.,X00087,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408682,2624.99,PLUMBLAND P.C.,X00088,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408683,28401.67,SEATON P.C.,X00089,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408684,2486.07,SEBERGHAM P.C.,X00090,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408685,298.13,SETMURTHY P.C.,X00091,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408686,85444,SILLOTH T.C.,X00092,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408687,4063.29,ST JOHNS P.C.,X00093,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408688,10951.94,THURSBY P.C.,X00094,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408689,3062.99,UNDERSKIDDAW P.C.,X00095,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408690,1445.41,WAVERTON P.C.,X00096,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408691,2625,WESTNEWTON P.C.,X00097,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408692,3500.01,WESTWARD P.C.,X00098,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408693,98459.99,WIGTON TOWN COUNCIL,X00099,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408694,1999.99,WINSCALES P.C.,X00100,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408695,3643,WOODSIDE P.C.,X00101,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408696,245196.64,WORKINGTON T.C.,X00102,6,2018
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,26/09/2018,408697,519.32,WYTHOP P.C.,X00103,6,2018
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,28/09/2018,408698,96,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,28/09/2018,408699,3,HM LAND REGISTRY,A00505,6,2018
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,26/09/2018,408700,60,FORFARMERS UK LTD,M01462,6,2018
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,26/09/2018,408701,234,MJM CONSULTING ENGINEERS,M01463,6,2018
Allerdale Borough Council,72105,Holding and Control Accounts,Debtor Control Account,Ground Rents (Control Account),26/09/2018,408702,82.8,Redacted information - included personal information ,M01464,6,2018
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,26/09/2018,408703,1500,ROBERT SCOTT LTD,X00160,6,2018
Allerdale Borough Council,10601,Employee Costs,IT Services,External Courses & Seminar Fees,26/09/2018,408704,2000,SALFORD PROFESSIONAL DEVELOPMENT LTD,A02062,6,2018
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,03/10/2018,408705,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2018
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,26/09/2018,408706,317,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2018
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,26/09/2018,408707,1272.6,ADARE SEC LIMITED,A02306,6,2018
Allerdale Borough Council,15400,Supplies & Services,Planning Policy,"Budget-Printing,Stationery & Office Supp",10/10/2018,408708,280,PHOENIX SOFTWARE LTD,A00229,6,2018
Allerdale Borough Council,15401,Supplies & Services,Licensing Service,General Stationery,26/09/2018,408709,388,FIRPRESS PRINTERS,A00063,6,2018
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,10/10/2018,408710,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2018
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,26/09/2018,408711,549.9,SYSTEM PEOPLE LTD,A01679,6,2018
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,26/09/2018,408712,884.62,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2018
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,26/09/2018,408713,2540,CARLISLE CITY COUNCIL,A00161,6,2018
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,26/09/2018,408714,2332.44,ADARE SEC LIMITED,A02306,6,2018
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,26/09/2018,408715,255,CUMBRIA TOURISM,A00477,6,2018
Allerdale Borough Council,15101,Supplies & Services,Environmental Initiatives,Equipment Costs,10/10/2018,408716,865,DAVID OGILVIE ENGINEERING LTD,A02581,6,2018
Allerdale Borough Council,15506,Supplies & Services,Festivals & Community Events,Professional Services,26/09/2018,408717,284.9,JIM DAVIS PHOTOGRAPHY,A00627,6,2018
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,26/09/2018,408718,80,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,6,2018
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,26/09/2018,408719,235.89,Redacted information - included personal information ,A01408,6,2018
