Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year
Allerdale Borough Council,16300,Supplies & Services,Homelessness,Budget-Miscellaneous,13/05/2020,451056,80,Redacted information - included personal information ,A02762,2,2020
Allerdale Borough Council,16300,Supplies & Services,Homelessness,Budget-Miscellaneous,13/05/2020,451057,650,Redacted information - included personal information ,A02762,2,2020
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,27/05/2020,451058,9500,LINK TREASURY SERVICES LTD,A02551,2,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,20/05/2020,451059,407.28,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/05/2020,451060,18.9,LYRECO,A00043,2,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,20/05/2020,451061,375.02,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,20/05/2020,451062,693.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451063,270,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,451064,491.4,NEWSQUEST MEDIA GROUP,A02348,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451065,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451066,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451067,315,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451068,330,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451069,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451070,330,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451071,225,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451072,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451073,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451074,275,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451075,165,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451076,440,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451077,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451078,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451079,225,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451080,220,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451081,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451082,220,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451083,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451084,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,20/05/2020,451085,385,CUMBERLAND HOTEL,A02415,2,2020
Allerdale Borough Council,15103,Supplies & Services,Solway AONB,Purchase of Materials,20/05/2020,451086,612.5,ASPATRIA FARMERS LIMITED,A00736,2,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/05/2020,451087,405.17,LYRECO,A00043,2,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,451088,279.91,BP OIL UK LTD ,X00022,2,2020
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/05/2020,451089,924,MITCHELLS,M01843,2,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,20/05/2020,451090,180,Redacted information - included personal information ,M01841,2,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,20/05/2020,451091,16.58,Redacted information - included personal information ,M01842,2,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,20/05/2020,451092,60,Redacted information - included personal information ,M01840,2,2020
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,29/05/2020,451094,730.79,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,20/05/2020,451095,350,Redacted information - included personal information ,M01845,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,20/05/2020,451096,413.44,HOUSING 21,M01846,2,2020
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,20/05/2020,451097,147.02,Redacted information - included personal information ,M01844,2,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,20/05/2020,451098,29.82,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/05/2020,451099,1139.28,UK MAIL GROUP PLC,A02371,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/05/2020,451100,906.64,UK MAIL GROUP PLC,A02371,2,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,20/05/2020,451101,508.1,ADECCO RECRUITMENT,A00188,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,451102,222.08,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,,451103,410,METRIC GROUP LTD,A00568,2,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/05/2020,451104,360,CUMBRIA CC,A00066,2,2020
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,,451105,19.49,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,20/05/2020,451106,1332,CIPFA BUSINESS LIMITED,A01791,2,2020
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,20/05/2020,451107,302.38,WF CASCADE,A01794,2,2020
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,20/05/2020,451108,15953.33,GREENWICH LEISURE LTD,A00136,2,2020
Allerdale Borough Council,20300,Third Party Payments,Sports & Leisure Centres,Budget-Contract Services,20/05/2020,451109,53373,GREENWICH LEISURE LTD,A00136,2,2020
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,27/05/2020,451110,2577.3,G4S CASH SOLUTIONS (UK) LTD,A02421,2,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,27/05/2020,451111,1794,CUMBRIA CC ,A00066,2,2020
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,20/05/2020,451112,600,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,20/05/2020,451113,333.33,WHATAHOOT LIMITED,A02757,2,2020
Allerdale Borough Council,10101,Employee Costs,IT Services Pay Group,Basic Pay,,451114,2117.03,REED PERSONNEL SERVICES,A00345,2,2020
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,20/05/2020,451115,160,EWANRIGG LOCAL TRUST,M01144,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,20/05/2020,451116,128.6,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,20/05/2020,451117,11019.1,ROMAR INNOVATE LTD,A02293,2,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,27/05/2020,451118,21,EE LIMITED,X00290,2,2020
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,20/05/2020,451119,-200,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/05/2020,451120,388.45,ROYAL MAIL LETTERS,X00021,2,2020
Allerdale Borough Council,15103,Supplies & Services,Environmental Protection,Purchase of Materials,20/05/2020,451121,333.33,WHATAHOOT LIMITED,A02757,2,2020
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,20/05/2020,451122,1724.44,ZURICH MUNICIPAL,A00429,2,2020
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,20/05/2020,451123,78241.31,ZURICH MUNICIPAL,A00429,2,2020
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,20/05/2020,451124,728,ZURICH MUNICIPAL,A00429,2,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,20/05/2020,451125,13.4,N POWER,X00015,2,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,20/05/2020,451126,7.65,N POWER,X00015,2,2020
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,20/05/2020,451127,13.57,N POWER,X00015,2,2020
Allerdale Borough Council,12501,Premises,Tenanted Properties,NNDR and Other Occupancy Charges,20/05/2020,451128,2739.41,ALLERDALE,A00342,2,2020
Allerdale Borough Council,50199,Capital Expenditure,Strategic Acquisitions & Development,Purchase Price (Capital),18/05/2020,451129,50000,MILBURNS SOLICITORS LTD,M00699,2,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,27/05/2020,451130,20.25,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,2,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,27/05/2020,451131,1620.41,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,2,2020
Allerdale Borough Council,15810,Supplies & Services,TELCO IN A BOX (TIAB),Software Licences,,451132,3156,WHITESPACE WORK SOFTWARE,A02678,2,2020
Allerdale Borough Council,15810,Supplies & Services,Arcus,Software Licences,,451133,453.68,ARCUS GLOBAL LTD,A02496,2,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,27/05/2020,451134,210.93,PHOENIX SOFTWARE LTD,A00229,2,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,27/05/2020,451135,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,2,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,29/05/2020,451136,340,SAGE (UK) LTD ,A01911,2,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,29/05/2020,451137,340,SAGE (UK) LTD,A01911,2,2020
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,451138,6350,TOTAL COMPUTERS,A02378,2,2020
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,27/05/2020,451139,364,INSTITUTE OF LEGAL EXECUTIVES,A00711,2,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,27/05/2020,451140,693.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,2,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,27/05/2020,451141,3398.2,IMPACT HOUSING ASSOCIATION LTD,A00236,2,2020
Allerdale Borough Council,16300,Supplies & Services,Cumbria CBL Partnership,Budget-Miscellaneous,27/05/2020,451142,2429.87,SOUTH LAKELAND DISTRICT COUNCIL,A00569,2,2020
Allerdale Borough Council,16300,Supplies & Services,Cumbria CBL Partnership,Budget-Miscellaneous,27/05/2020,451143,1500,SOUTH LAKELAND DISTRICT COUNCIL,A00569,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451144,1063.52,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451145,37.12,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451146,10,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451147,10,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451148,10,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451149,11.77,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451150,11.77,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451151,10,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451152,13.52,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/05/2020,451153,12.17,ALLPAY.NET LIMITED,A00714,2,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,,451154,2556.88,G4S SECURE SOLUTIONS,A01597,2,2020
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,,451155,150,KINGS CHAMBERS,A00348,2,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,,451156,190,AMEY METERING LIMITED,A01503,2,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",,451157,337.5,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,15100,Supplies & Services,COVID-19 - Homelessness,"Budget-Equipment, Furniture & Materials",27/05/2020,451158,160,Redacted information - included personal information ,A02762,2,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,,451159,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,2,2020
Allerdale Borough Council,15501,Supplies & Services,Disposal of Allerdale Sites,Consultants Fees,,451160,817.5,HESKETH ECOLOGY,A01999,2,2020
Allerdale Borough Council,15704,Supplies & Services,COVID-19 - Homelessness,Mobile Phones,,451161,84.97,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15101,Supplies & Services,Head of Financial Services,Equipment Costs,29/05/2020,451162,35.98,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,,451163,930.65,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,,451164,230.5,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15501,Supplies & Services,COVID-19 - Homelessness,Consultants Fees,,451165,241.99,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,29/05/2020,451166,384,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,,451167,4.17,BARCLAYCARD COMMERCIAL,X00207,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,27/05/2020,451168,350,Redacted information - included personal information ,M01847,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,27/05/2020,451169,282,YASCOM PROPERTIES,M00733,2,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,27/05/2020,451170,282,YASCOM PROPERTIES,M00733,2,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,451171,167.21,BP OIL UK LTD ,X00022,2,2020
Allerdale Borough Council,16300,Supplies & Services,Cumbria CBL Partnership,Budget-Miscellaneous,27/05/2020,451172,949.56,SOUTH LAKELAND DISTRICT COUNCIL,A00569,2,2020
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,27/05/2020,451174,7735.3,BEVAN BRITTAN LLP,A02181,2,2020
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,27/05/2020,451175,2637.78,BEVAN BRITTAN LLP,A02181,2,2020
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,,451176,48.64,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,,451177,48.64,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,,451178,1821.67,NEWMIND INTERNET CONSULTANCY LTD ,A02760,2,2020
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,27/05/2020,451179,3448.69,CUMBRIA CC ,A00066,2,2020
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,29/05/2020,451180,255,HM COURTS & TRIBUNAL SERVICE ,A02221,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,27/05/2020,451181,4000,ROYAL MAIL LETTERS,X00021,2,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,27/05/2020,451182,14.82,WATERPLUS,X00011,2,2020
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,29/05/2020,451183,595,HM COURTS & TRIBUNAL SERVICE ,A02221,2,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,27/05/2020,451184,48.95,ROYAL MAIL LETTERS,X00021,2,2020
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,27/05/2020,451185,127.5,Redacted information - included personal information ,A02671,2,2020
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",,451186,14.78,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",,451187,192.88,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,2,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",,451188,-337.5,AMAZON PAYMENTS UK LTD,A02682,2,2020
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,,451189,318,TIVOLI GROUP LTD,A02568,2,2020
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,,451190,1086.09,COMPASS SERVICES GROUP,A00839,2,2020
Allerdale Borough Council,75103,Holding and Control Accounts,Payroll Suspense Account,PAYROLL  May 2020 Travel & Subsistence  ,,,6847.7,INLAND REVENUE,X00038,2,2020
