Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,12/12/2018,420230,150.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Emergency Planning,Budget-Services,19/12/2018,420231,"2,265.00",CAPITA PROPERTY & INFRASTRUCTURE LIMITED,A01748,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,12/12/2018,420232,688.00,Redacted information - included personal information ,A00176,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,19/12/2018,420233,857.00,3C PAYMENT LIMITED,A02382,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/12/2018,420234,"1,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/12/2018,420235,500.00,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,12/12/2018,420236,123.30,P & D NEWSAGENTS,A00237,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,19/12/2018,420237,865.56,THYSSENKRUPP ELEVATOR UK LTD,C00072,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,02/01/2019,420238,801.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,12/12/2018,420239,"2,944.00",ASHCROFT PLANT (CUMBRIA) LTD,C00018,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Licensing Service,General Stationery,12/12/2018,420240,388.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,12/12/2018,420241,"1,100.00",CUMBRIA CC ,A00066,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,11/12/2018,420242,6.00,HM LAND REGISTRY,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,12/12/2018,420243,"11,067.45",KESWICK MINISTRIES,A02390,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,12/12/2018,420244,299.88,FLIMBY SAXHORN SILVER BAND,M01351,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,19/12/2018,420245,"1,242.00",SWEET & MAXWELL (THOMSON REUTERS),A00028,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,19/12/2018,420246,237.50,TOTALMOBILE LIMITED,A01712,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/12/2018,420247,885.00,FIRE RISK CONSULTANCY LTD,A02614,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,19/12/2018,420248,"6,448.08",SWEET & MAXWELL (THOMSON REUTERS),A00028,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/12/2018,420249,642.06,UK MAIL GROUP PLC,A02371,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,19/12/2018,420250,411.32,LAVAT CONSULTING LTD T/A PSTAX,A02544,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,12/12/2018,420251,"1,416.67",CARNEGIE THEATRE TRUST,R00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,Transport,SBCB Funding,Budget-Travel,12/12/2018,420252,51.73,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,19/12/2018,420253,180.00,BROXAP LIMITED,C00048,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,12/12/2018,420254,682.00,Redacted information - included personal information ,A00176,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,12/12/2018,420255,97.11,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,12/12/2018,420256,"1,620.00",Redacted information - included personal information ,A00150,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Solway Coast AONB Core Funding,Consultants Fees,12/12/2018,420257,"1,119.98",TARTAN DRAGON LTD,A02550,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,12/12/2018,420258,114.50,BORDER FOOD MACHINERY,A00388,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,19/12/2018,420259,"9,895.70",JPK TRADE SUPPLIES LTD,A02557,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,19/12/2018,420260,201.78,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,12/12/2018,420261,60.20,VODAFONE,A00551,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Food and Occupational Health,Water & Sewage,12/12/2018,420262,40.42,WATERPLUS,X00011,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,19/12/2018,420263,310.00,JACOBS (BAILIFFS),A00495,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,12/12/2018,420264,95.13,N POWER,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/12/2018,420265,"-1,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420266,604.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,12/12/2018,420267,608.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Benefits,Hire Car and petrol,19/12/2018,420268,35.98,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,12/12/2018,420269,385.00,BORDERBRITE LTD,C00155,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,19/12/2018,420270,"4,575.00",WEST COAST SURVEYS LTD,A00154,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,19/12/2018,420271,20.83,Redacted information - included personal information ,M01542,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund,General Grants,19/12/2018,420272,"1,485.00",BORROWDALE P.C.,X00054,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,19/12/2018,420273,509.40,Redacted information - included personal information ,A02468,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,19/12/2018,420274,509.40,Redacted information - included personal information ,M01543,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,19/12/2018,420275,462.00,Redacted information - included personal information ,M01544,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,Transport,Solway Coast AONB Core Funding,Public Transport,19/12/2018,420276,181.80,Redacted information - included personal information ,M01545,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,19/12/2018,420277,"26,460.00",BLOOM PROCUREMENT SERVICES LTD,A02360,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,19/12/2018,420278,57.27,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,19/12/2018,420279,45.00,VAIONI GROUP LTD,A02471,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,19/12/2018,420280,"2,574.00",PHOENIX SOFTWARE LTD,A00229,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,19/12/2018,420281,453.12,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,19/12/2018,420282,50.00,CITIZENS ADVICE BUREAU,A01181,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,02/01/2019,420283,"3,733.06",SOFTWARE BOX LIMITED,A02613,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,19/12/2018,420284,568.32,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,IT Services - Corporate Printers,Photocopier Charges,19/12/2018,420285,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,19/12/2018,420286,20.50,G4S SECURE SOLUTIONS,A01597,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420287,12.65,G4S SECURE SOLUTIONS,A01597,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,19/12/2018,420288,254.32,THYSSENKRUPP ELEVATOR UK LTD,C00072,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420289,117.20,G4S SECURE SOLUTIONS,A01597,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,19/12/2018,420290,"15,599.70",INSIGHT DIRECT (UK) LTD,A00054,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420291,90.00,COMPASS SERVICES GROUP,A00839,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,MSCP Utilities & Maint fund,External Maintenance & Decoration,19/12/2018,420292,850.00,Redacted information - included personal information ,C00008,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/12/2018,420293,250.00,WF SUPPORT SERVICES LTD,C00013,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Housing Clearance,Consultants Fees (Capital),19/12/2018,420294,402.34,WALTON GOODLAND LTD,A01226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB Core Funding,Use of External Printers,19/12/2018,420295,895.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,19/12/2018,420296,"378,102.25",FCC ENVIRONMENT SERVICES (FOCSA),A00085,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/12/2018,420297,76.00,WOODWARD SHE LTD,A00170,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420298,26.92,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,19/12/2018,420299,40.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,19/12/2018,420300,728.00,ZURICH MUNICIPAL,A00429,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Multi-storey Car Park,Equipment Repair & Maintenance,02/01/2019,420301,189.00,METRIC GROUP LTD,A00568,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,19/12/2018,420302,624.00,Redacted information - included personal information ,C00008,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,19/12/2018,420303,790.00,Redacted information - included personal information ,C00008,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,19/12/2018,420304,"1,081.64",INSIGHT DIRECT (UK) LTD,A00054,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",19/12/2018,420305,69.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,19/12/2018,420306,445.50,JJ GROUP (CONTRACTING) LTD,C00038,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,19/12/2018,420307,207.50,THE GOLF HOTEL,A00749,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,19/12/2018,420308,129.25,SOLWAY PLAIN FUTURES LTD,A01194,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,09/01/2019,420309,894.50,PPL PRS LTD,A00246,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,19/12/2018,420310,50.00,Redacted information - included personal information ,M01546,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,19/12/2018,420311,206.50,HMCTS,A00275,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,02/01/2019,420312,"1,633.60",NEWAUTO LTD ,A00303,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16303,Supplies & Services,Economic Regeneration,Contribution to Other Organisations,19/12/2018,420313,"1,000.00",CUMBRIA CC,A00066,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,19/12/2018,420314,23.50,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,19/12/2018,420315,79.20,AL'S KITCHEN LTD,A00187,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,19/12/2018,420316,"8,750.00",CARNEGIE THEATRE TRUST,R00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,19/12/2018,420317,858.67,COMPASS SERVICES GROUP,A00839,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,19/12/2018,420318,"9,264.75",GRANT THORNTON UK LLP,A01736,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,19/12/2018,420319,950.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,19/12/2018,420320,"2,635.20",CUMBRIA CC ,A00066,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Finance and Accounting Pay Group,External Courses & Seminar Fees,19/12/2018,420321,150.00,RUPERT DEWHIRST & ASSOCIATES,A02615,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,19/12/2018,420322,526.08,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,19/12/2018,420323,545.28,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10400,Employee Costs,Customer Services Pay Group,Budget-Agency Staff,19/12/2018,420324,632.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,19/12/2018,420325,51.73,ENTERPRISE RENT A CAR,A01367,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,19/12/2018,420326,"5,569.99",N POWER ,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/12/2018,420327,614.61,N POWER ,X00015,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,19/12/2018,420328,23.97,ENGIE POWER LIMITED ,X00286,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",30/01/2019,420329,383.01,BP OIL UK LTD ,X00022,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",30/01/2019,420330,484.27,BP OIL UK LTD ,X00022,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",30/01/2019,420331,396.85,BP OIL UK LTD ,X00022,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,19/12/2018,420332,350.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Domestic Waste,Use of External Printers,19/12/2018,420333,300.00,FIRPRESS PRINTERS,A00063,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,19/12/2018,420334,"6,244.63",CONIBEAR DESIGN ASSOCIATES (CDA),A02347,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,19/12/2018,420335,"4,040.00",ASHCROFT PLANT (CUMBRIA) LTD,C00018,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,19/12/2018,420336,580.00,ADECCO RECRUITMENT,A00188,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420337,21.44,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420338,17.59,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420339,28.28,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420340,27.42,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420341,20.30,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,19/12/2018,420342,12.17,OPUS ENERGY,X00226,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/01/2019,420343,63.00,HM LAND REGISTRY ,A00505,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,19/12/2018,420344,360.00,FLIMBY SAXHORN SILVER BAND,M01351,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),19/12/2018,420345,460.80,Redacted information - included personal information ,M00642,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),19/12/2018,420346,500.00,Redacted information - included personal information ,M00642,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),19/12/2018,420347,"5,379.25",Redacted information - included personal information ,X00273,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/12/2018,420348,"13,817.00",FEARON BUILDERS,C00069,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/12/2018,420349,"20,105.00",K BAILIFF & SON LIMITED,X00116,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),19/12/2018,420350,"2,920.00",Redacted information - included personal information ,X00291,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),19/12/2018,420351,"8,619.65",L.E.A. BUILDING SERVICES LTD,X00264,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/01/2019,420352,"2,880.00",LOCKWISE LTD,C00154,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/12/2018,420353,800.00,K BAILIFF & SON LIMITED,X00116,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,19/12/2018,420354,211.46,HOUSING AND CARE 21,M01548,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/12/2018,420355,503.74,UK MAIL GROUP PLC,A02371,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,19/12/2018,420356,425.00,JJ GROUP (CONTRACTING) LTD,C00038,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,02/01/2019,420357,141.42,THYSSENKRUPP ELEVATOR UK LTD,C00072,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,19/12/2018,420358,566.81,UK MAIL GROUP PLC,A02371,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Corporate Improvement Team,Budget-Services,23/01/2019,420359,"2,700.00",LOCAL INFORMATION UNIT LTD,A01881,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,19/12/2018,420360,"51,050.00",GREENWICH LEISURE LTD ,A00136,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,19/12/2018,420361,"6,292.10",PERFECT CIRCLE JV LTD,A02478,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,19/12/2018,420371,127.00,BORDER FOOD MACHINERY,A00388,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,09/01/2019,420372,"1,009.00",ELECTRICITY NORTH WEST LTD,A00471,9,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,19/12/2018,420373,120.00,CUMBRIAN SYSTEMS (WESTMORLAND SECURITY),C00062,9,2018,,,,,,,,,,,,,,,,,,,,,,,
