,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Payment Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,10/03/2021,478115,383,SHANE TAYLOR WELDING LTD,C00238,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,10/03/2021,478116,90,COMPASS SERVICES GROUP,A00839,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Helena Thompson Development,External Contractor Payments (Capital),10/03/2021,478117,448,DAY CUMMINS LIMITED,A00131,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,10/03/2021,478118,110,NT CLEANERS LTD,A01350,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,24/03/2021,478119,270,CLEARWATER TECHNOLOGY,A02153,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/03/2021,478120,46,REFRIGERATION (MITTON) LTD,C00012,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478121,385,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478122,180,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478123,135,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478124,1540,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478125,1155,CUMBERLAND HOTEL,A02415,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/03/2021,478126,125.16,LYRECO,A00043,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/03/2021,478127,182.75,LYRECO,A00043,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,24/03/2021,478128,86.97,LYRECO,A00043,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478129,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478130,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478131,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,10/03/2021,478132,385,READ GUESTHOUSE,A02591,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,17/03/2021,478133,0.01,ELECTRICITY NORTH WEST LTD,A00471,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,17/03/2021,478134,0.01,ELECTRICITY NORTH WEST LTD,A00471,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Farming Advocacy Project,Consultants Fees,10/03/2021,478135,2837.25,THE FARMER NETWORK LTD,A02828,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development Pay Group,Agency to Cover Established Post,10/03/2021,478136,700,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,10/03/2021,478137,2775,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,10/03/2021,478138,656.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,10/03/2021,478139,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,10/03/2021,478140,320,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Sports Development,Consultants Fees,10/03/2021,478141,4373,Redacted information - included personal information ,A01844,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Workington Nature Partnership,Protective Clothing,10/03/2021,478142,141.6,MAIDEN MARINE LTD,A02830,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Workington Nature Partnership,Protective Clothing,17/03/2021,478143,237.23,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,A02630,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20100,Third Party Payments,Trade Waste,Budget-Partnership Services,10/03/2021,478144,66701.25,CUMBRIA COUNTY COUNCIL,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,24/03/2021,478145,1462.5,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,24/03/2021,478146,124750,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,24/03/2021,478147,340,3C PAYMENT LIMITED,A02382,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,10/03/2021,478148,356.5,Redacted information - included personal information ,A00176,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,07/04/2021,478149,296.34,ORIAN SOLUTIONS LTD,A01814,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,31/03/2021,478150,770,ANTALIS LIMITED,A00122,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,TELCO IN A BOX (TIAB),Software Licences,31/03/2021,478151,495,ABAVUS LIMITED,A02252,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,10/03/2021,478152,900,FIRPRESS PRINTERS,A00063,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,31/03/2021,478153,755,SEFTON COUNCIL,A01521,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",31/03/2021,478154,66.1,AMAZON PAYMENTS UK LTD,A02682,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/03/2021,478155,32.07,COMPUTERSHARE VOUCHER SERVICES,A00991,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/03/2021,478156,583,COMPUTERSHARE VOUCHER SERVICES,A00991,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/03/2021,478157,334.08,NEWSQUEST MEDIA GROUP,A02348,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Opera House,Professional Services,31/03/2021,478158,1995,TETRA TECH LIMITED,A00155,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,07/04/2021,478159,260,Redacted information - included personal information ,A00242,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/03/2021,478160,47.52,J T ATKINSON & SONS LTD,A01652,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,10/03/2021,478161,127.6,RED OAK DIRECT LIMITED,A02813,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,COVID19 - General Costs,Room Hire,10/03/2021,478162,639.6,RED OAK DIRECT LIMITED,A02813,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",10/03/2021,478163,60,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",10/03/2021,478164,30,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",10/03/2021,478165,80,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",10/03/2021,478166,70,Redacted information - included personal information ,A02762,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Project,Professional Services,17/03/2021,478167,5000,TETRA TECH ENVIRONMENT PLANNING TRANSPORT LTD (WYG),A01785,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,24/03/2021,478168,2179.8,COSTAR UK LTD,A02427,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,10/03/2021,478169,6250,CARNEGIE THEATRE TRUST,R00015,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,24/03/2021,478170,17767.2,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,24/03/2021,478171,2.42,CHIPSIDE LIMITED,A00004,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,24/03/2021,478172,276.88,CHIPSIDE LIMITED,A00004,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,24/03/2021,478173,562.5,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Bereavement Services,Equipment Costs,24/03/2021,478174,240,TIVOLI GROUP LTD,A02568,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,24/03/2021,478175,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Street Cleansing,Disposal of Waste,24/03/2021,478176,8,DUNDAS CHEMICAL CO,A00175,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Homelessness,Budget-External Maintenance & Decoration,10/03/2021,478177,324.32,WF SUPPORT SERVICES LTD,C00013,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,10/03/2021,478178,1540,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,10/03/2021,478179,1400,LAKES COLLEGE WEST CUMB,A00093,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Food and Occupational Health,Equipment Repair & Maintenance,24/03/2021,478180,101.5,KLIPSPRINGER LTD,A01199,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/03/2021,478181,3077.84,UK MAIL GROUP PLC,A02371,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,10/03/2021,478182,95,Redacted information - included personal information ,C00030,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/03/2021,478183,419.1,JJ GROUP (CONTRACTING) LTD,C00038,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Head of Financial Services,Equipment Costs,17/03/2021,478184,11.32,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Arcus,Staff Reward Payments,17/03/2021,478185,60,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,17/03/2021,478186,206.97,BARCLAYCARD COMMERCIAL ,X00207,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Solway Coast AONB Core Funding,General Grants,10/03/2021,478187,600,THE ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,A01752,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,17/03/2021,478188,-0.01,ELECTRICITY NORTH WEST LTD,A00471,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,17/03/2021,478189,-0.01,ELECTRICITY NORTH WEST LTD,A00471,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,10/03/2021,478190,62,Redacted information - included personal information ,M01989,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/03/2021,478191,7044.4,K BAILIFF & SON LIMITED,X00116,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/03/2021,478192,714,HOME GROUP LTD,M01586,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478193,27,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478194,24,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478195,30,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478196,87,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478197,6,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,17/03/2021,478198,51,HM LAND REGISTRY ,A00505,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",22/03/2021,478199,179.17,BP OIL UK LTD ,X00022,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,478200,318.13,BP OIL UK LTD ,X00022,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Sports Development,Budget-Miscellaneous,10/03/2021,478201,3838.5,LAKELAND ROWING CLUB,M01990,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,31101,Income,Reedlands Road Industrial Development,Grants from Government Agencies Income,10/03/2021,478202,145558.33,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",M01991,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,10/03/2021,478203,300,Redacted information - included personal information ,M01282,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,10/03/2021,478204,350,H&H SERVICES CUMBRIA LTD,A02753,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/03/2021,478205,828.6,JJ GROUP (CONTRACTING) LTD,C00038,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/03/2021,478206,1178.8,JJ GROUP (CONTRACTING) LTD,C00038,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/03/2021,478207,623.4,JJ GROUP (CONTRACTING) LTD,C00038,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/03/2021,478208,7372,BLOOM PROCUREMENT SERVICES,A02360,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/03/2021,478209,346,SAGE (UK) LTD ,A01911,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/03/2021,478210,574.99,TOTAL COMPUTERS,A02378,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/03/2021,478211,14.96,AMAZON PAYMENTS UK LTD,A02682,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/03/2021,478212,33.3,AMAZON PAYMENTS UK LTD,A02682,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Biodiversity & Green Infrast programmes,Purchase of Materials,24/03/2021,478213,681.66,BOSTON SEEDS LTD,A02689,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,10/03/2021,478214,254,ORIAN SOLUTIONS LTD,A01814,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,10/03/2021,478215,500,EE LIMITED,X00290,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,17/03/2021,478216,150,GJ BECKETT & ASSOC T/A BECKETT TELECOM,A02792,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Bereavement Services,General Computer Costs,10/03/2021,478217,2350,GOWER CONSULTANTS LTD,A00821,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Bereavement Services,General Computer Costs,10/03/2021,478218,1905,GOWER CONSULTANTS LTD,A00821,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Bereavement Services,General Computer Costs,10/03/2021,478219,1428.74,GOWER CONSULTANTS LTD,A00821,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,10/03/2021,478220,255.35,TREESCAPES CONSULTANCY LTD,A02385,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,10/03/2021,478221,46924.02,POSTLETHWAITE CONSTRUCTION LTD,C00202,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,10/03/2021,478222,455,BORDERBRITE LTD,C00155,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,17/03/2021,478223,20265.85,HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/03/2021,478224,240.48,ROYAL MAIL LETTERS,X00021,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478225,21.93,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478226,31.34,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478227,350.19,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478228,10,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478229,10,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478230,10,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478231,10.44,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478232,11.33,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478233,13.54,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/03/2021,478234,14.65,ALLPAY.NET LIMITED,A00714,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,10/03/2021,478235,4200,BLOOM PROCUREMENT SERVICES,A02360,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,AWSL ICT Costs,Software Licences,24/03/2021,478236,2355.84,PHOENIX SOFTWARE LTD,A00229,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,31/03/2021,478237,634.48,PROBRAND LTD,A00040,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,31/03/2021,478238,9264.75,GRANT THORNTON UK LLP,A01736,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,10/03/2021,478239,5150,CIPFA BUSINESS LIMITED,A01791,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/03/2021,478240,13406,IDOX SOFTWARE LTD,A00291,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,17/03/2021,478241,7.42,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,24/03/2021,478242,171.6,LOGMEIN TECHNOLOGIES UK TD,A02565,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Benefits,Training,31/03/2021,478243,400,CIPFA BUSINESS LIMITED,A01791,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,17/03/2021,478244,8398.6,CUMBRIA COUNTY COUNCIL,A00066,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,17/03/2021,478245,927.3,SHANE TAYLOR WELDING LTD,C00238,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,17/03/2021,478246,768.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Track & Trace,Agency Staff Costs,17/03/2021,478247,140,G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2020,,,,,,,,,,,,,,,,,,,,,,,
