Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,10/10/2012,470080,600.00,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Housing Slum Clearance Areas,External Contractor Payments,17/10/2012,470081,350.00,WEST COAST SURVEYS LTD        ,A00154,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,24/10/2012,470082,298.19,COBALT TELEPHONE TECHNOLOGIES ,A01008,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Animal Welfare,Purchase of Materials,10/10/2012,470083,56.70,GALEMIRE VETERINARY HOSPITAL  ,A00328,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Licensing Service,General stationery,10/10/2012,470084,874.80,FIRPRESS PRINTERS             ,A00063,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,10/10/2012,470085,7223.19,EDF ENERGY,X00019,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Car Parks - Inspection and Maintenance,Electricity,10/10/2012,470086,143.59,EDF ENERGY,X00019,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Document Management - Pay Groups,General stationery,24/10/2012,470087,118.09,LYRECO                        ,A00043,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Planning and Development ,General stationery,24/10/2012,470088,176.50,GENUS                         ,A01484,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Carnegie Theatre,Promotions General,24/10/2012,470089,297.83,ASTSIGNS LIMITED              ,A01473,7,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,31/10/2012,470090,91.20,TELK LTD                      ,A01670,7,2012,,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,24/10/2012,470091,300.00,FP EXECUTIVE AGENCY LTD       ,A00733,7,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",31/10/2012,470092,85.00,I&DEA                         ,A00484,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Homelessness,Equipment Costs,31/10/2012,470093,29.59,ARCO LIMITED                  ,A01448,7,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,17/10/2012,470094,84.44,HI-Q TYRESERVICES             ,A00313,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Homelessness,General,10/10/2012,470096,75.00,BR PROPERTIES                 ,M00868,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,10/10/2012,470097,3200.00,TOP NOTCH CONTRACTORS LTD     ,X00165,7,2012,,,,,
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,10/10/2012,470099,287.85,THE ALLERDALE CREDIT UNION    ,A00493,7,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,10/10/2012,470100,70.00,HMCTS - ACCT PAID BY BACS     ,A01237,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,10/10/2012,470102,250.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,7,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,10/10/2012,470103,7034.66,THOMAS ARMSTRONG - CONST      ,C00003,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Insurances,Other Fees,10/10/2012,470104,5000.00,AON UK LTD,A01698,7,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,          ,470105,54.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,24/10/2012,470106,4709.00,Redacted information - included personal information ,A01697,7,2012,,,,,
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,17/10/2012,470107,234.85,J A LEE WINDOW & GENERAL CLEAN,A00051,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,ES - Street Cleansing,Consultants Fees,17/10/2012,470108,50.00,MICHAEL DOUGLAS AUTO SALVAGE  ,A00078,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,17/10/2012,470110,66.00,Redacted information - included personal information ,A00176,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Services - Pay Groups,Agency Staff Costs,17/10/2012,470111,414.00,Redacted information - included personal information ,A00176,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,17/10/2012,470112,260.00,THOMAS ARMSTRONG - CONST      ,C00003,7,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,17/10/2012,470113,500.00,IIZUKA SOFTWARE TECHNOLOGY LTD,A01354,7,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,24/10/2012,470114,1338.28,MIDLAND SOFTWARE LTD          ,A00296,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,31/10/2012,470115,143.80,HEALTH PROTECTION AGENCY      ,A01082,7,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Members Services,General,31/10/2012,470116,202.50,ADSO                          ,A01129,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,17/10/2012,470117,11816.25,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Licensing Service,Other Fees,          ,470118,176.00,CRIMINAL RECORDS BUR-D DEBIT  ,X00041,7,2012,,,,,
Allerdale Borough Council,DC01,Supplies and Services,Recycling,Uniforms,17/10/2012,470119,39.69,ARCO LIMITED                  ,A00045,7,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",17/10/2012,470120,113.46,ENTERPRISE RENT A CAR         ,A01367,7,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,24/10/2012,470121,52.50,SITEXORBIS LIMITED            ,A00679,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470122,79.85,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,24/10/2012,470123,1349.86,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470124,31.85,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DK02,Supplies and Services,Arts Engagement Project,Regeneration Initiatives,24/10/2012,470125,400.00,HOWGILL FAMILY CENTRE         ,A01579,7,2012,,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Public Convenience Cleaning,Cleansing,17/10/2012,470126,200.00,J STRONG & SON                ,A00209,7,2012,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Customer Contact Centre - Pay Groups,Rentals and Lease Charges,24/10/2012,470127,427.50,SOLWAY PLAIN FUTURES LTD      ,A01194,7,2012,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Parking Services - Pay Groups,Rentals and Lease Charges,24/10/2012,470128,282.00,SOLWAY PLAIN FUTURES LTD      ,A01194,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,17/10/2012,470129,100.00,GALEMIRE VETERINARY HOSPITAL  ,A00328,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,17/10/2012,470130,161.50,THOMAS ARMSTRONG - CONST      ,C00003,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Crime Prevention,Electricity,17/10/2012,470131,103.94,EON      ,X00016,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Staff Costs,31/10/2012,470132,975.00,HAYS                          ,A00280,7,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Workington TIC,Line Rentals,17/10/2012,470133,30.26,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,DH13,Supplies and Services,Finance and Accounting - Pay Groups,Software Miscellaneous ,17/10/2012,470134,2505.00,REAL ASSET MANAGEMENT PLC     ,A01042,7,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Health - Pay Groups,Agency Staff Costs,31/10/2012,470135,295.60,Redacted information - included personal information ,A00206,7,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,17/10/2012,470136,1374.85,SCOTTS HAULAGE                ,A00266,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,24/10/2012,470137,5304.00,MOSEDALE GILLATT              ,A01020,7,2012,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,24/10/2012,470138,37889.17,PARKSAFE                      ,A00647,7,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,17/10/2012,470139,150.00,MARYPORT CAR CENTRE           ,A00510,7,2012,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,31/10/2012,470140,2425.20,CUMBRIA COUNTY COUNCIL        ,A00920,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,17/10/2012,470141,545.19,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,24/10/2012,470142,400.00,MODERN MINDSET LTD            ,A01269,7,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,24/10/2012,470145,11749.11,PHOENIX SOFTWARE LTD          ,A00229,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470146,22.95,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,24/10/2012,470147,67.90,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,24/10/2012,470148,18.49,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,17/10/2012,470149,1512.00,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,17/10/2012,470150,629.07,UNITED UTILITIES ,X00011,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,ES - Street Cleansing,Consultants Fees,17/10/2012,470151,31.14,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,17/10/2012,470152,1416.38,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,DA02,Supplies and Services,AONB Silloth,Equipment Repair & Maintenance,17/10/2012,470154,81.54,Redacted information - included personal information ,A00759,7,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,17/10/2012,470155,24.99,MANX TELECOM LTD              ,A01265,7,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,17/10/2012,470156,14.46,MANX TELECOM LTD              ,A01265,7,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,31/10/2012,470157,2404.64,HALAROSE LIMITED              ,A00012,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,17/10/2012,470158,110.00,UNBLOCK CUMBRIA LTD           ,C00005,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,17/10/2012,470159,131.18,INSTOCK (CHANDLERS)           ,A00050,7,2012,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Benefits,Searches,17/10/2012,470160,65.35,TAMESIDE METROPOLITAN BOROUGH ,A00231,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Property - Operational Buildings 2,Professional Services,24/10/2012,470161,2729.73,CIPFA BUSINESS LIMITED        ,A01653,7,2012,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Benefits,Searches,17/10/2012,470162,54.25,TAMESIDE METROPOLITAN BOROUGH ,A00231,7,2012,,,,,
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,31/10/2012,470163,14825.00,QUANTIX                       ,A00195,7,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,          ,470164,393.95,COOLSPIRIT LTD                ,A01085,7,2012,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,          ,470165,8148.20,NETCENTRIX LIMITED            ,A00106,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,17/10/2012,470166,2337.60,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,17/10/2012,470167,2077.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,17/10/2012,470168,36.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,24/10/2012,470169,0.50,RICOH UK LTD                  ,A00037,7,2012,,,,,
Allerdale Borough Council,DA02,Supplies and Services,Shared IT,Equipment Repair & Maintenance,24/10/2012,470170,3.31,RICOH UK LTD                  ,A00037,7,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,17/10/2012,470171,83.16,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,17/10/2012,470172,2000.00,BADENOCH & CLARK              ,A01355,7,2012,,,,,
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,17/10/2012,470173,1560.00,AXA ICAS WELLBEING            ,A00360,7,2012,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,31/10/2012,470174,12320.00,QUANTIX                       ,A00195,7,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,17/10/2012,470175,107.76,Redacted information - included personal information ,A00978,7,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Building Control,General stationery,17/10/2012,470176,350.16,INTEGRITY OFFICE LTD          ,A00726,7,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,          ,470177,13.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,7,2012,,,,,
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,          ,470178,60.00,HM LAND REGISTRY-DIRECT DEBIT ,A00505,7,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,17/10/2012,470179,30.00,HMCTS    ,A01237,7,2012,,,,,
Allerdale Borough Council,ID10,Income,Land Charges Service,Search & Enquiry Fees General,17/10/2012,470180,90.00,CARTMELL SHEPHERD             ,M00177,7,2012,,,,,
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,17/10/2012,470181,10000.00,FP TELESET                    ,A00428,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470182,388.24,Redacted information - included personal information ,M01797,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470183,440.41,Redacted information - included personal information ,M01797,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Homelessness,Water & Sewage,17/10/2012,470184,90.52,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,17/10/2012,470186,361.14,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,17/10/2012,470187,138.00,THOMPSONS PLANT HIRE LTD      ,A00262,7,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,          ,470188,2714.00,COOLSPIRIT LTD                ,A01085,7,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,24/10/2012,470189,800.00,INTRINSIC TECHNOLOGY LTD      ,A00902,7,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,24/10/2012,470190,2385.45,EVERSHEDS LLP                 ,A01516,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,17/10/2012,470191,88.21,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,17/10/2012,470192,792.57,ROYAL MAIL LETTERS            ,X00021,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Benefits,Equipment Costs,24/10/2012,470193,168.00,CANFORD AUDIO PLC             ,A00570,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,24/10/2012,470194,846.00,ASHCROFT PLANT (CUMBRIA) LTD  ,C00018,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,External Maintenance & Decoration,17/10/2012,470195,240.00,UNBLOCK CUMBRIA LTD           ,C00005,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Housing Slum Clearance Areas,External Contractor Payments,31/10/2012,470196,1155.00,LLOYD BORE LTD                ,A01112,7,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,24/10/2012,470197,1583.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,7,2012,,,,,
Allerdale Borough Council,BD09,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Buildings and Contents Insurance,17/10/2012,470198,87.37,HARVEST HOUSING GROUP LTD     ,A00729,7,2012,,,,,
Allerdale Borough Council,BD09,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Buildings and Contents Insurance,17/10/2012,470199,87.37,HARVEST HOUSING GROUP LTD     ,A00729,7,2012,,,,,
Allerdale Borough Council,BD09,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Buildings and Contents Insurance,17/10/2012,470200,174.74,HARVEST HOUSING GROUP LTD     ,A00729,7,2012,,,,,
Allerdale Borough Council,BD09,Premises related expenditure,Property - Tenanted Properties NOT Wigton Props,Buildings and Contents Insurance,17/10/2012,470201,87.37,HARVEST HOUSING GROUP LTD     ,A00729,7,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Cemetery Wall Repairs,External Contractor Payments,24/10/2012,470202,575.00,BINGHAM YATES & PARTNERS      ,A00003,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Leisure - Carnegie Theatre,Electricity,17/10/2012,470205,14.92,SOLWAY HEATERS LTD            ,A00305,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,AONB Silloth,Purchase of Materials,          ,470206,152.01,ARCO LIMITED                  ,A00045,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Legal Services - Pay Groups,Promotions General,17/10/2012,470207,663.20,CUMBRIA CC      ,A00066,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Domestic Waste,"Fuel, Lubricants & Consummables",          ,470208,46.72,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Public Convenience Cleaning,"Fuel, Lubricants & Consummables",          ,470209,208.31,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Public Convenience Cleaning,"Fuel, Lubricants & Consummables",          ,470210,111.55,BP OIL UK LTD                 ,X00022,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Car Parks - Inspection and Maintenance,Electricity,17/10/2012,470211,464.57,EDF ENERGY ,X00019,7,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,17/10/2012,470212,105.12,BRITISH GAS        ,X00006,7,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,17/10/2012,470213,104.14,BRITISH GAS        ,X00006,7,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,17/10/2012,470214,36.80,BRITISH GAS        ,X00006,7,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,17/10/2012,470215,16.91,BRITISH GAS        ,X00006,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,17/10/2012,470216,40.98,UNITED UTILITIES ,X00011,7,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,17/10/2012,470217,3092.33,NPOWER             ,X00015,7,2012,,,,,
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,17/10/2012,470218,3330.58,BRITISH TELECOM - TVTE        ,X00004,7,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,17/10/2012,470219,806.63,UNITED UTILITIES,X00011,7,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,24/10/2012,470221,702.00,INSTOCK (CHANDLERS)           ,A00050,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,17/10/2012,470222,1073.00,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,17/10/2012,470223,665.00,Redacted information - included personal information ,C00008,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Legal Services - Pay Groups,Promotions General,17/10/2012,470224,331.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Legal Services - Pay Groups,Promotions General,17/10/2012,470225,331.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Legal Services - Pay Groups,Promotions General,17/10/2012,470226,327.60,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,7,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,24/10/2012,470227,619.57,CABLE & WIRELESS              ,A00934,7,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,24/10/2012,470228,315.00,FIRTH FABRICATION SERVICES    ,C00020,7,2012,,,,,
Allerdale Borough Council,EB02,Third Party Payments,ES - Street Cleansing,Street Cleansing,17/10/2012,470243,93701.83,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,7,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,24/10/2012,470244,400.00,WASHINGTON CENTRAL HOTEL      ,A00153,7,2012,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,17/10/2012,470245,3086.00,TECHNIFORCE LIMITED           ,A01418,7,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,24/10/2012,470246,250.00,MAGPIE SERVICE,A00261,7,2012,,,,,
Allerdale Borough Council,BC02,Premises related expenditure,Corporate Property,Cleaning,17/10/2012,470247,18.20,GD MACBETH AND SON            ,A00221,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,17/10/2012,470248,79.20,GD MACBETH AND SON            ,A00221,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,17/10/2012,470249,83.15,GD MACBETH AND SON            ,A00221,7,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,17/10/2012,470250,8.80,GD MACBETH AND SON            ,A00221,7,2012,,,,,
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,31/10/2012,470252,28.13,RENTOKIL INITIAL UK LTD       ,A00500,7,2012,,,,,
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,31/10/2012,470253,337.50,RENTOKIL INITIAL UK LTD       ,A00500,7,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,24/10/2012,470254,468.20,SOLWAY INDUSTRIAL DOORS LTD   ,C00015,7,2012,,,,,
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,          ,470255,1345.00,CAPITA BUSINESS SERVICES LTD  ,A01264,7,2012,,,,,
Allerdale Borough Council,DD03,Supplies and Services,Senior Management/PA - Pay Groups,Publications and Periodicals,31/10/2012,470256,203.00,SOLACE ENTERPRISES            ,A00126,7,2012,,,,,
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,          ,470257,1927.00,NETCENTRIX LIMITED            ,A00106,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470258,2714.53,G H CHAMBERS & SON            ,C00030,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470259,8400.00,K BAILIFF & SON LIMITED       ,X00116,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470260,6000.00,K BAILIFF & SON LIMITED       ,X00116,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470261,600.00,G H CHAMBERS & SON            ,C00030,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470262,594.00,WHINBARROW DESIGN SERVICES LTD,A00311,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470263,3180.00,DAY CUMMINS LIMITED           ,A00131,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470264,4142.30,WW BUILDERS LTD               ,M00306,7,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,17/10/2012,470265,20770.93,TOP NOTCH CONTRACTORS LTD     ,X00165,7,2012,,,,,
