Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE01,Supplies and Services,Derwent Forest - Leases,Consultants Fees,26/05/2010,435728,20697.30,CAPITA SYMONDS LTD            ,A00252,2,2010
Allerdale Borough Council,CB02,Transport related expenditure,Recycling,Hire Car and petrol,26/05/2010,435735,1643.62,SCOTTS HAULAGE                ,A00266,2,2010
Allerdale Borough Council,JA01,Capital Financing Costs,Revenue,Finance Leasing Charges,02/06/2010,435738,500.00,SLR EQUIPMENT FINANCE LIMITED ,A00497,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/07/2010,435752,1788.15,GANDLAKE LIMITED              ,A00212,2,2010
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,26/05/2010,435759,3843.60,EDF ENERGY ,X00019,2,2010
Allerdale Borough Council,BC01,Premises related expenditure,Crime Prevention,Security,26/05/2010,435764,2071.31,ADT FIRE & SECURITY PLC       ,C00035,2,2010
Allerdale Borough Council,DH08,Supplies and Services,Document Management - Pay Groups,Computer Consumables,09/06/2010,435766,966.03,INSIGHT DIRECT (UK) LTD       ,A00054,2,2010
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,26/05/2010,435769,11800.00,LOCAL GOVERNMENT ASSOCIATION  ,A00686,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/05/2010,435771,5500.00,GMC QULAITY HOMES LIMIT,X00186,2,2010
Allerdale Borough Council,DE99,Supplies and Services,Insurances,Other Fees,26/05/2010,435783,9500.00,MARSH LTD                     ,A00435,2,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,26/05/2010,435784,1172.21,MARSH LTD                     ,A00435,2,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,26/05/2010,435785,1588.65,MARSH LTD                     ,A00435,2,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,26/05/2010,435786,5989.71,MARSH LTD                     ,A00435,2,2010
Allerdale Borough Council,BD09,Premises related expenditure,Insurances,Buildings and Contents Insurance,26/05/2010,435787,82149.52,MARSH LTD                     ,A00435,2,2010
Allerdale Borough Council,DE15,Supplies and Services,Leisure - Museums,Conservation & Display,26/05/2010,435788,877.02,STORAGE KING                  ,A00880,2,2010
Allerdale Borough Council,BA01,Premises related expenditure,Coastal Protection and Inland Flooding,External Maintenance & Decoration,26/05/2010,435790,980.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,2,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,26/05/2010,435791,745.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,2,2010
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,26/05/2010,435792,725.00,ATLANTIC GEOMATICS (UK) LTD   ,A00001,2,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/05/2010,435800,516.25,NORTHGATE MANAGED SERVICES    ,A00849,2,2010
Allerdale Borough Council,EA01,Third Party Payments,ES - Street Cleansing,Cleansing,02/06/2010,435813,1377.68,FOCSA SERVICES (UK) LTD       ,A00085,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,02/06/2010,435821,43342.00,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,02/06/2010,435822,16421.50,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Maryport Wave,Other Agencies,02/06/2010,435823,16698.15,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Sports & Leisure Centres,Other Agencies,02/06/2010,435824,41485.55,CARLISLE LEISURE LTD          ,A00136,2,2010
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,02/06/2010,435825,500.00,THEATRE BY THE LAKE           ,A00581,2,2010
Allerdale Borough Council,DK02,Supplies and Services,Economic Regeneration,Regeneration Initiatives,02/06/2010,435826,2000.00,THEATRE BY THE LAKE           ,A00581,2,2010
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,09/06/2010,435828,918.75,MORGAN HUNT PUBLIC SECTOR LTD ,A00725,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/06/2010,435832,3470.00,TOP NOTCH              ,X00165,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/06/2010,435833,4250.00,MINIVATOR LIMTED              ,A00900,2,2010
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,02/06/2010,435834,1225.00,DOLPHIN STAIRLIFTS CUMB,X00107,2,2010
