Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,08/11/2017,257027,332.08,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,08/11/2017,257028,367.64,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,08/11/2017,257029,367.64,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,08/11/2017,257030,86.67,GOODFELLOW & SONS,A00031,8,2017
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,08/11/2017,257031,40.83,GOODFELLOW & SONS,A00031,8,2017
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,257032,777.00,BARCLAYCARD COMMERCIAL ,X00207,8,2017
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,,257033,286.46,BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,08/11/2017,257034,3.00,Redacted information - included personal information ,M01253,8,2017
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,08/11/2017,257035,96.20,ALLERDALE BOROUGH COUNCIL ,X00216,8,2017
Allerdale Borough Council,10605,Employee Costs,Head of Community Services,Travel,08/11/2017,257036,112.26,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,08/11/2017,257037,167.22,LYRECO,A00043,8,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,08/11/2017,257038,750.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,08/11/2017,257039,62.27,FAST KEY SERVICES LTD,A01537,8,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,08/11/2017,257040,250.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2017
Allerdale Borough Council,14202,Transport,Head of Service - PA Pay Group,Hire Car and petrol,08/11/2017,257041,183.79,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,08/11/2017,257042,"1,243.72",VAIONI GROUP LTD,A02471,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,08/11/2017,257043,"2,500.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,8,2017
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,08/11/2017,257044,171.74,DOBIES VAUXHALL,A00254,8,2017
Allerdale Borough Council,16102,Supplies & Services,Economic Regeneration,Regeneration Initiatives,08/11/2017,257045,"1,500.00",BIZCAT UK LIMITED,A02214,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/11/2017,257046,570.26,UK MAIL GROUP PLC,A02371,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257047,727.38,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/11/2017,257048,40.00,ROYAL MAIL LETTERS,X00021,8,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,08/11/2017,257049,"17,289.11",BRITISH TELECOMMUNICATIONS,X00004,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257050,191.88,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/11/2017,257051,"1,005.10",ROYAL MAIL LETTERS,X00021,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257052,49.34,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257053,208.76,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257054,123.78,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257055,322.02,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257056,179.22,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257057,151.27,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257058,83.02,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257059,34.15,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,08/11/2017,257060,112.02,CORONA ENERGY,X00003,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257061,"2,679.68",N POWER ,X00015,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257062,13.67,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,08/11/2017,257063,255.23,ROYAL MAIL LETTERS,X00021,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257064,34.58,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257065,-727.38,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257066,724.97,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257067,21.28,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257068,-191.88,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257069,10.74,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257070,949.61,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257071,66.55,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,08/11/2017,257072,55.44,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/11/2017,257073,"1,130.76",UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257074,493.45,N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257075,"1,514.87",N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257076,24.17,BRITISH GAS ,X00039,8,2017
Allerdale Borough Council,10110,Employee Costs,Housing & Health Pay Group,Salary Sacrifice,08/11/2017,257077,"2,359.15",TUSKERDIRECT LTD,A02186,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257078,56.34,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257079,124.26,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,08/11/2017,257080,7.95,N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257081,3.71,N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,08/11/2017,257082,-13.16,N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,08/11/2017,257083,-3.80,N POWER ,X00015,8,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,08/11/2017,257084,880.00,POD (NORTH WEST) LIMITED,A01977,8,2017
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),22/11/2017,257085,"2,165.50",GATES TRAVEL,A01525,8,2017
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,08/11/2017,257086,"8,661.92",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2017
Allerdale Borough Council,20306,Third Party Payments,Maryport Wave,Contract Services-The Wave,08/11/2017,257087,"10,833.33",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2017
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,08/11/2017,257088,"50,531.72",GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,8,2017
Allerdale Borough Council,15101,Supplies & Services,MSCP equipment,Equipment Costs,08/11/2017,257089,225.00,METRIC GROUP LTD,A00568,8,2017
Allerdale Borough Council,15500,Supplies & Services,Bereavement Services,Budget-Services,08/11/2017,257090,29.79,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/11/2017,257091,13.72,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,15/11/2017,257092,624.47,ADARE SEC LIMITED,A02306,8,2017
Allerdale Borough Council,15506,Supplies & Services,Property Services Pay Group,Professional Services,15/11/2017,257093,"1,562.50",MOSEDALE GILLATT ARCHITECTS,A01020,8,2017
Allerdale Borough Council,14101,Transport,IT Services Pay Group,Vehicle Leasing,22/11/2017,257094,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/11/2017,257095,"8,570.90",POSTLETHWAITE CONSTRUCTION LTD,C00202,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/11/2017,257096,48.38,LYRECO,A00043,8,2017
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,22/11/2017,257097,850.00,ASTUN TECHNOLOGY LIMITED,A01234,8,2017
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,15/11/2017,257099,25.00,Redacted information - included personal information ,M01254,8,2017
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,15/11/2017,257100,5.10,Redacted information - included personal information ,M01255,8,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,07/11/2017,257101,6.00,HM LAND REGISTRY,A00505,8,2017
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,15/11/2017,257102,22.29,Redacted information - included personal information ,M01256,8,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,22/11/2017,257103,32.73,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15102,Supplies & Services,Planning and Development,Equipment Repair & Maintenance,22/11/2017,257104,87.50,YORK SURVEY SUPPLY CENTRE LTD,A01960,8,2017
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,15/11/2017,257105,"3,632.00",CUMBRIA CC ,A00066,8,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,15/11/2017,257106,60.00,COMPASS SERVICES GROUP,A00839,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/11/2017,257107,"1,200.00",DAY CUMMINS LIMITED,A00131,8,2017
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,29/11/2017,257108,223.15,KELTIC,A00017,8,2017
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,15/11/2017,257109,15.48,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,15/11/2017,257110,332.08,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,15/11/2017,257111,367.64,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,30/11/2017,257112,176.00,BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,10607,Employee Costs,Solway Coast AONB Core Funding,Subsistence,,257113,248.55,BARCLAYCARD COMMERCIAL,X00207,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257114,"3,031.50",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257115,"1,822.54",K BAILIFF & SON LIMITED,X00116,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257116,"3,031.50",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257117,"1,695.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),15/11/2017,257118,"4,800.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/11/2017,257119,"11,884.89",L.E.A. BUILDING SERVICES LTD,X00264,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,15/11/2017,257120,867.85,KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,15/11/2017,257121,"2,208.85",KESWICK CONVENTION TRUST,A02390,8,2017
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,15/11/2017,257122,900.00,RIVERSMEET COMMUNITY COOPERATIVE,A01806,8,2017
Allerdale Borough Council,15103,Supplies & Services,Environmental Initiatives,Purchase of Materials,,257123,142.32,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,,257124,161.45,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,15/11/2017,257125,315.00,HONISTER SLATE MINE,A01700,8,2017
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,,257126,"1,049.50",LED HUT LTD,A02053,8,2017
Allerdale Borough Council,15400,Supplies & Services,Communications and Marketing,"Budget-Printing,Stationery & Office Supp",15/11/2017,257127,275.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15550,Supplies & Services,Estates,General-Service Related Fees,15/11/2017,257128,"1,245.00",CIPFA BUSINESS LIMITED,A01791,8,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,15/11/2017,257129,85.00,KIRKGATE ARTS,A01090,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/11/2017,257130,50.56,LYRECO,A00043,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/11/2017,257131,535.36,UK MAIL GROUP PLC,A02371,8,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/11/2017,257132,120.00,CARLISLE CITY COUNCIL,A00161,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,15/11/2017,257133,"1,912.50",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,15/11/2017,257134,"1,850.00",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,15/11/2017,257135,"1,871.00",BRG INTERIM SOLUTIONS LTD,A02458,8,2017
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,22/11/2017,257136,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,8,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,22/11/2017,257137,"2,650.00",EMA PLANNING LTD,A02429,8,2017
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,15/11/2017,257138,"1,897.15",SOUTH MILFORD CONSULTING LTD,A02453,8,2017
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,22/11/2017,257139,18.02,CENTREMAPS,A00512,8,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,15/11/2017,257140,101.51,AST SIGNS LIMITED,A01473,8,2017
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,22/11/2017,257141,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,22/11/2017,257142,850.00,ASTUN TECHNOLOGY LIMITED,A01234,8,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/11/2017,257143,"2,682.40",CUMBRIA CC ,A00066,8,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/11/2017,257144,"2,524.20",CUMBRIA CC,A00066,8,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/11/2017,257145,"1,265.10",CUMBRIA CC ,A00066,8,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/11/2017,257146,"1,680.70",CUMBRIA CC ,A00066,8,2017
Allerdale Borough Council,12103,Premises,Corporate Property Maintenance,Grounds Maintenance,,257147,520.00,ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,29/11/2017,257148,"1,480.00",Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,15/11/2017,257149,510.60,ADECCO RECRUITMENT,A00188,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,29/11/2017,257150,595.00,Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,29/11/2017,257151,552.50,Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,29/11/2017,257152,544.00,Redacted information - included personal information ,A00206,8,2017
Allerdale Borough Council,15301,Supplies & Services,Community Services Pay Group,Uniforms,15/11/2017,257153,118.80,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,8,2017
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,15/11/2017,257154,440.00,BORDERBRITE LTD,C00155,8,2017
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,15/11/2017,257155,"2,081.00",CUMBRIA CC,A00066,8,2017
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,15/11/2017,257156,325.00,Redacted information - included personal information ,A00165,8,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/11/2017,257157,312.00,PATON BROS SCAFFOLDING LTD,C00009,8,2017
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,15/11/2017,257158,80.00,K H TWENTYMAN LTD,M01257,8,2017
Allerdale Borough Council,15404,Supplies & Services,Health & Well-being Group,Reference Materials,15/11/2017,257159,400.00,THE BETTER HEALTH AT WORK AWARD,M01258,8,2017
Allerdale Borough Council,15506,Supplies & Services,Financial Planning & Economic Growth,Professional Services,15/11/2017,257160,"15,000.00",ENERGY COAST  WEST CUMBRIA LTD,A01724,8,2017
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,15/11/2017,257161,150.00,Redacted information - included personal information ,A00078,8,2017
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,15/11/2017,257162,724.00,Redacted information - included personal information ,A01846,8,2017
Allerdale Borough Council,15506,Supplies & Services,Community Services Pay Group,Professional Services,15/11/2017,257163,"2,000.00",HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2017
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,15/11/2017,257164,"10,000.00",CARNEGIE THEATRE TRUST,R00015,8,2017
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,22/11/2017,257165,93.00,THE LAUNDRY STUDIO,A00225,8,2017
Allerdale Borough Council,14104,Transport,Industrial Units,Repairs & Maintenance,15/11/2017,257166,285.00,Redacted information - included personal information ,C00162,8,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,06/12/2017,257167,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,15/11/2017,257168,267.50,ANTALIS LIMITED,A00122,8,2017
Allerdale Borough Council,15506,Supplies & Services,Heat Exchange Network,Professional Services,15/11/2017,257169,"41,310.25",ATKINS LIMITED,A02418,8,2017
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,15/11/2017,257170,585.95,3C PAYMENT LIMITED,A02382,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/11/2017,257171,436.71,UK MAIL GROUP PLC,A02371,8,2017
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,22/11/2017,257172,"2,749.20",Redacted information - included personal information ,A02373,8,2017
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,15/11/2017,257173,"10,094.18",RPC BPI REFUSE,A00318,8,2017
Allerdale Borough Council,15405,Supplies & Services,Environmental Protection,Use of External Printers,15/11/2017,257174,308.75,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Environmental Protection,Use of External Printers,15/11/2017,257175,75.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Environmental Protection,Use of External Printers,15/11/2017,257176,45.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Environmental Protection,Use of External Printers,15/11/2017,257177,75.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,15405,Supplies & Services,Environmental Protection,Use of External Printers,15/11/2017,257178,45.00,FIRPRESS PRINTERS,A00063,8,2017
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,15/11/2017,257179,116.00,ASHCROFT PLANT (CUMBRIA) LTD,C00018,8,2017
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,15/11/2017,257180,116.00,ASHCROFT PLANT (CUMBRIA) LTD,C00018,8,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,22/11/2017,257181,140.33,LYRECO,A00043,8,2017
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,15/11/2017,257182,74.34,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,8,2017
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,15/11/2017,257183,38.49,ENTERPRISE RENT A CAR,A01367,8,2017
Allerdale Borough Council,16005,Supplies & Services,Off-street - Owned,Card Payment Charges,22/11/2017,257184,698.85,3C PAYMENT LIMITED,A02382,8,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,15/11/2017,257185,54.17,THE SKIDDAW HOTEL,A01605,8,2017
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,15/11/2017,257186,51.22,BRITISH GAS ,X00040,8,2017
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,15/11/2017,257187,"16,378.54",BNP PARIBAS REAL ESTATE,A02353,8,2017
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,22/11/2017,257188,200.00,VODAFONE,A00934,8,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,22/11/2017,257189,"1,642.21",VODAFONE,A00934,8,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,15/11/2017,257190,"1,016.12",ROYAL MAIL LETTERS,X00021,8,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/11/2017,257191,91.12,N POWER ,X00015,8,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,15/11/2017,257192,528.76,N POWER ,X00015,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/11/2017,257193,248.80,UNITED UTILITIES,X00011,8,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/11/2017,257194,445.11,UNITED UTILITIES ,X00011,8,2017
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,22/11/2017,257195,337.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,8,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,22/11/2017,257196,"54,689.04",ISS WATERERS LANDSCAPE,C00044,8,2017
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,29/11/2017,257197,256.75,ARCO LIMITED,A00045,8,2017
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,15/11/2017,257198,371.00,COBALT TELEPHONE TECHNOLOGY,A01008,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257199,-783.52,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/11/2017,257200,-356.36,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2017
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,22/11/2017,257201,471.55,COBALT TELEPHONE TECHNOLOGY,A01008,8,2017
Allerdale Borough Council,12202,Premises,MSCP equipment,Electrical Repairs and Service,15/11/2017,257202,150.00,COMPASS SERVICES GROUP,A00839,8,2017
Allerdale Borough Council,14104,Transport,MSCP equipment,Repairs & Maintenance,15/11/2017,257203,"1,833.70",JJ GROUP (CONTRACTING) LTD,C00038,8,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,15/11/2017,257204,"1,470.00",STEVEN SLOCOMBE LTD,A02433,8,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,15/11/2017,257205,"2,667.25",CARLISLE CITY COUNCIL,A00161,8,2017
