Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,10/08/2016,165221,"6,170.00",FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,10/08/2016,165222,"1,995.00",PARKING INFRASTRUCTURE SERVICES UK,A01343,5,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,17/08/2016,165223,80.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,5,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,10/08/2016,165224,140.00,THE SELF COACH,A02328,5,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,10/08/2016,165225,65.80,MCKANES PRINTERS,A01507,5,2016
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,10/08/2016,165226,57.00,GRANART,A00644,5,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,24/08/2016,165227,150.36,PUBLIC HEALTH ENGLAND,A01839,5,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),10/08/2016,165228,934.00,Redacted information - included personal information ,C00008,5,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/08/2016,165229,165.00,FREETH CARTWRIGHT LLP,A01821,5,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,17/08/2016,165230,"15,000.00",CN EVENTS MANAGEMENT,A01099,5,2016
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,10/08/2016,165231,74.44,FCC ENVIRONMENT SERVICES (FOCSA),A00085,5,2016
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,10/08/2016,165232,74.91,BRITISH TELECOMMUNICATIONS,X00004,5,2016
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,10/08/2016,165233,130.09,EON ,X00017,5,2016
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,24/08/2016,165234,"1,596.53",COBALT TELEPHONE TECHNOLOGY,A01008,5,2016
Allerdale Borough Council,14102,Transport,Parking Services Pay Group,Vehicle Excise Licences,,165235,"1,001.48",BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,17/08/2016,165236,194.69,ALLERDALE,A00342,5,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,17/08/2016,165237,4.00,Redacted information - included personal information ,M00939,5,2016
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,17/08/2016,165238,8.00,Redacted information - included personal information ,M00940,5,2016
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,17/08/2016,165239,430.31,Redacted information - included personal information ,M00941,5,2016
Allerdale Borough Council,34150,Income,Allerdale Options,General Recovery of Other Costs-Income,24/08/2016,165240,667.21,BARCLAYCARD COMMERCIAL,X00207,5,2016
Allerdale Borough Council,15850,Supplies & Services,IT Services,General Computer Costs,24/08/2016,165241,50.00,BARCLAYCARD COMMERCIAL ,X00207,5,2016
Allerdale Borough Council,21150,Transfer Payments,Leaders Portfolio,General Grants,17/08/2016,165242,"1,000.00",WKTNTOWNBOYSANDGIRLSCLUB,M00942,5,2016
Allerdale Borough Council,14105,Transport,Asset Management Pay Group,"Fuel, Lubricants & Consumables",,165243,267.17,BP OIL UK LTD,X00022,5,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165244,417.17,BP OIL UK LTD,X00022,5,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165245,540.00,BP OIL UK LTD,X00022,5,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),17/08/2016,165246,200.00,Redacted information - included personal information ,M00943,5,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),17/08/2016,165247,200.00,Redacted information - included personal information ,M00944,5,2016
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,07/09/2016,165248,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,5,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,17/08/2016,165249,48.93,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,17/08/2016,165250,415.91,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,24/08/2016,165251,"26,148.55",CIVICA UK LIMITED,A00006,5,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,17/08/2016,165252,61.70,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,17/08/2016,165253,"2,345.00",A&H BUILDING CONTROL CONSULTANTS LTD,A02318,5,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,17/08/2016,165254,124.47,WF HYGIENE & CLEANING SUPPLIES,A01794,5,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,17/08/2016,165255,"15,733.50",CAPACITYGRID T/A LIBERATA UK LTD,C00122,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,17/08/2016,165256,992.16,MORGAN HUNT PUBLIC SECTOR,A00725,5,2016
Allerdale Borough Council,54104,Capital Expenditure,Housing Improvement Projects,Gen Grants Private Individuals (Captial),17/08/2016,165257,200.00,Redacted information - included personal information ,M00945,5,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,17/08/2016,165258,160.00,Redacted information - included personal information ,X00188,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,17/08/2016,165259,600.20,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,14202,Transport,Housing & Health Pay Group,Hire Car and petrol,17/08/2016,165260,39.79,ENTERPRISE RENT A CAR,A01367,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,17/08/2016,165261,41.60,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,17/08/2016,165262,381.23,TRAVIS PERKINS TRADING,A01117,5,2016
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,17/08/2016,165263,"84,504.21",CAPITA BUSINESS SERVICES LTD,A01027,5,2016
Allerdale Borough Council,81606,Balance Sheet,General Fund,Provisions-Curwen Land Slip (BSheet),24/08/2016,165264,"3,803.75",WYG ENGINEERING LTD,A00155,5,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,31/08/2016,165265,"2,120.00",PRACTICUS LTD,A02237,5,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,17/08/2016,165266,120.00,CUMBRIAN SYSTEMS,C00062,5,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,17/08/2016,165267,166.47,NEWSQUEST MEDIA GROUP,A02348,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,17/08/2016,165268,111.03,DWN LTD T/A THE DASH GROUP,A02024,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,17/08/2016,165269,11.61,DWN LTD T/A THE DASH GROUP,A02024,5,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,07/09/2016,165270,"2,120.00",PRACTICUS LTD,A02237,5,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/08/2016,165271,"1,375.00",Redacted information - included personal information ,X00196,5,2016
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,17/08/2016,165272,260.00,ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,24/08/2016,165273,"1,007.61",VODAFONE (PREV CABLE & WIRELESS),A00934,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/08/2016,165274,360.16,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,17/08/2016,165275,33.18,ROSSENDALES LTD,A00964,5,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/08/2016,165276,53.59,BRITISH GAS ,X00039,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/08/2016,165277,19.06,BRITISH GAS,X00039,5,2016
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,17/08/2016,165278,84.61,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/08/2016,165279,469.23,N POWER ,X00015,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/08/2016,165280,12.33,UNITED UTILITIES,X00011,5,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,31/08/2016,165281,"1,668.54",VODAFONE (PREV CABLE & WIRELESS),A00934,5,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,24/08/2016,165282,15.00,ROSSENDALES LTD,A00964,5,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,17/08/2016,165283,35.52,ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/08/2016,165284,436.68,SOUTHERN ELECTRIC,X00018,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/08/2016,165285,399.53,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/08/2016,165286,48.00,HM LAND REGISTRY ,A00505,5,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,17/08/2016,165287,211.00,ANTALIS LIMITED,A00122,5,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,17/08/2016,165288,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/08/2016,165289,590.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,17/08/2016,165290,"3,430.00",MPM NORTH WEST LIMITED,A00113,5,2016
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,07/09/2016,165291,"1,295.00",NPS NORTH WEST LTD,A01708,5,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,17/08/2016,165292,"2,600.00",18 ST JOHN ST CHAMBERS,A01923,5,2016
Allerdale Borough Council,10600,Employee Costs,Shared Revs & Bens Projects,Budget-Training,17/08/2016,165293,"1,800.00",CAPITA BUSINESS SERVICES LTD,A01027,5,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,31/08/2016,165294,"6,209.20",ASSOCIATION OF ELECTORAL ADMIN,A00189,5,2016
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,17/08/2016,165295,104.92,BERENDSEN UK LTD,A00027,5,2016
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,24/08/2016,165296,23.70,CENTREMAPS,A00512,5,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,17/08/2016,165297,576.68,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,17/08/2016,165298,58.50,MAGGIES BAKERY,A01685,5,2016
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,17/08/2016,165299,235.00,MPM NORTH WEST LIMITED,A00113,5,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,24/08/2016,165300,419.40,ADECCO RECRUITMENT,A00188,5,2016
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),17/08/2016,165301,181.82,Redacted information - included personal information ,M00946,5,2016
Allerdale Borough Council,33119,Income,Off-street - Owned,Car Parks - Reserved Places Income,17/08/2016,165302,"1,406.25",WORKINGTON TOWN COUNCIL,A01615,5,2016
Allerdale Borough Council,15501,Supplies & Services,Parks Development,Consultants Fees,07/09/2016,165303,300.00,LEEMING ASSOCIATES,A02264,5,2016
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/08/2016,165304,"1,680.00",LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,5,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/08/2016,165305,373.97,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,24/08/2016,165306,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,5,2016
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,17/08/2016,165307,-15.00,NEWSQUEST MEDIA GROUP,A02348,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/08/2016,165308,30.00,GMB DEVELOPMENTS LTD,C00094,5,2016
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,24/08/2016,165309,"33,750.00",Carnegie Theatre Trust,R00015,5,2016
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,24/08/2016,165310,"11,250.00",Carnegie Theatre Trust,R00015,5,2016
Allerdale Borough Council,15508,Supplies & Services,Human Resources Pay Group,Subscriptions,07/09/2016,165311,200.00,NORTH WEST EMPLOYERS,A00139,5,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,24/08/2016,165313,45.44,ALLERDALE BOROUGH COUNCIL,X00034,5,2016
Allerdale Borough Council,21150,Transfer Payments,Solway Wetlands Project,General Grants,24/08/2016,165314,"2,000.00",EARTH BUILDING UK & IRELAND,A02341,5,2016
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,24/08/2016,165315,10.80,P & D NEWSAGENTS,A00237,5,2016
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,31/08/2016,165316,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,5,2016
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,24/08/2016,165317,285.00,Redacted information - included personal information ,A00176,5,2016
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,24/08/2016,165318,756.90,Redacted information - included personal information ,A00176,5,2016
Allerdale Borough Council,16350,Supplies & Services,Mayors Charity,Miscellaneous Expenses,24/08/2016,165319,75.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Coast AONB Core Funding,Purchase of Materials,24/08/2016,165320,7.50,ASPATRIA FARMERS LIMITED,A00736,5,2016
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,14/09/2016,165321,"3,542.00",DEFIBSHOP,A02054,5,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/08/2016,165322,533.05,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,24/08/2016,165323,771.31,CUMBRIAN NEWSPAPERS LIMITED,A00869,5,2016
Allerdale Borough Council,15405,Supplies & Services,Npower Energy Efficiency Programme,Use of External Printers,31/08/2016,165324,390.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,24/08/2016,165325,105.00,ASHTEAD PLANT HIRE CO LTD,C00019,5,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,14/09/2016,165326,"2,120.00",PRACTICUS LTD,A02237,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,24/08/2016,165327,988.00,MORGAN HUNT PUBLIC SECTOR,A00725,5,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,24/08/2016,165328,50.00,SOLWAY MEDICAL SERVICES,A00588,5,2016
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,24/08/2016,165329,957.00,WIGTON BATHS TRUST,M00604,5,2016
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,24/08/2016,165330,28.04,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,24/08/2016,165331,19.10,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Economic Regeneration,Budget-Expd funded from Reserve,07/09/2016,165332,"1,930.00",MOTT MACDONALD LTD,C00161,5,2016
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,31/08/2016,165333,5.85,K&R BADGES LIMITED,A01328,5,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,24/08/2016,165334,40.00,OXFORD STREET SURGERY,A00418,5,2016
Allerdale Borough Council,15513,Supplies & Services,High Level Stewardship,Subcontractors - General,24/08/2016,165335,"12,189.21",PROPERTY & LANDSCAPE SERVICES LTD,C00173,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/08/2016,165336,195.00,DAY CUMMINS LIMITED,A00131,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/08/2016,165337,98.00,Redacted information - included personal information ,M00947,5,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,24/08/2016,165338,385.00,Redacted information - included personal information ,M00948,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165339,208.50,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,5,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/08/2016,165340,"4,180.00",PATON BROS SCAFFOLDING LTD,C00009,5,2016
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,24/08/2016,165341,197.07,FCC ENVIRONMENT SERVICES (FOCSA),A00085,5,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),24/08/2016,165342,974.00,Redacted information - included personal information ,C00008,5,2016
Allerdale Borough Council,20300,Third Party Payments,Recycling,Budget-Contract Services,24/08/2016,165343,"368,368.17",FCC ENVIRONMENT SERVICES (FOCSA),A00085,5,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,24/08/2016,165344,-4.00,ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,24/08/2016,165345,106.43,RELIANCE HIGH-TECH LTD,C00123,5,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,24/08/2016,165346,58.08,RELIANCE HIGH-TECH LTD,C00123,5,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,24/08/2016,165347,106.18,RELIANCE HIGH-TECH LTD,C00123,5,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,24/08/2016,165348,19.36,RELIANCE HIGH-TECH LTD,C00123,5,2016
Allerdale Borough Council,15300,Supplies & Services,Parking Services Pay Group,Budget-Prov of Clothing and Equipment,24/08/2016,165349,205.55,KELTIC,A00017,5,2016
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,24/08/2016,165350,660.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,24/08/2016,165351,670.00,FIRPRESS PRINTERS,A00063,5,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,24/08/2016,165352,221.50,ANTALIS LIMITED,A00122,5,2016
Allerdale Borough Council,15501,Supplies & Services,Tenanted Properties,Consultants Fees,24/08/2016,165353,933.00,BURNETTS SOLICITORS,A00129,5,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,24/08/2016,165354,975.00,MORGAN HUNT PUBLIC SECTOR,A00725,5,2016
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,24/08/2016,165355,268.30,PATROL,A00952,5,2016
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,24/08/2016,165356,74.35,ENTERPRISE RENT A CAR,A01367,5,2016
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,24/08/2016,165357,69.54,ENTERPRISE RENT A CAR,A01367,5,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/08/2016,165358,66.80,CUMBRIAN SYSTEMS,C00062,5,2016
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,24/08/2016,165359,"1,893.30",TUSKERDIRECT LTD,A02186,5,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,24/08/2016,165360,"5,743.20",E H BOOTH & CO LIMITED,A00919,5,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,24/08/2016,165361,"4,701.25",HEARTHSTONE HOMES LTD,A01229,5,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,24/08/2016,165362,"1,111.11",ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,24/08/2016,165363,103.35,SIEMENS FINANCIAL SERVICES,A01307,5,2016
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,24/08/2016,165364,130.83,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,5,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,31/08/2016,165365,244.15,ANTALIS LIMITED,A00122,5,2016
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,24/08/2016,165366,40.79,CUMBRIAN SYSTEMS,C00062,5,2016
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,07/09/2016,165367,"1,263.50",MAIN STREET SIGNS LIMITED,A00292,5,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,24/08/2016,165368,221.50,ANTALIS LIMITED,A00122,5,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,24/08/2016,165370,40.00,ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165371,"2,592.35",N POWER ,X00015,5,2016
Allerdale Borough Council,12402,Premises,Footways,Electricity,24/08/2016,165372,"5,020.28",N POWER ,X00015,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,24/08/2016,165373,"1,687.15",UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,07/09/2016,165374,60.00,THUS/DEMON PLC/ (VODAFONE),A00598,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165375,"1,288.81",N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165376,80.53,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165377,89.36,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165378,9.13,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165379,9.13,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165380,17.02,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165381,9.03,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165382,51.25,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165383,67.74,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165384,9.03,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165385,7.19,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165386,392.24,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165387,318.14,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165388,10.88,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165389,18.08,N POWER,X00015,5,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,24/08/2016,165390,"1,859.62",ROYAL MAIL LETTERS,X00021,5,2016
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,24/08/2016,165391,-19.08,N POWER,X00015,5,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,24/08/2016,165392,22.84,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,24/08/2016,165393,56.87,UNITED UTILITIES ,X00011,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165394,273.48,N POWER,X00015,5,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,24/08/2016,165395,119.70,N POWER,X00015,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165396,-474.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165397,474.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165398,-128.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/08/2016,165399,128.00,BORDER FOOD MACHINERY,A00388,5,2016
Allerdale Borough Council,16350,Supplies & Services,Corporate Management,Miscellaneous Expenses,24/08/2016,165400,"12,300.00",BDO LLP,M00949,5,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,24/08/2016,165401,400.00,Redacted information - included personal information ,M00822,5,2016
