Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,27/02/2013,472195,56,CAPITA TRANSLATION&INTE,A01749,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Environmental Protection,Equipment Costs,06/03/2013,472196,124,MARTIN CRANFIELD ASSOCIATES LT,A01666,11,2012
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,27/02/2013,472197,"3,000.00",RISUAL LIMITED                ,A01455,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,27/02/2013,472198,341.5,CARTRIDGE WORLD WORKING,A01687,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,27/02/2013,472199,176.9,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,CA01,Transport related expenditure,Homelessness,Vehicle Leasing,27/02/2013,472200,156.21,ARVAL LTD                     ,A00545,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/02/2013,472201,64,Redacted information - included personal information ,C00008,11,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,13/02/2013,472202,7.74,J A LEE WINDOW & GENERAL CLEAN,A00051,11,2012
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,27/02/2013,472203,"4,252.16",PHOENIX SOFTWARE LTD          ,A00229,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,13/02/2013,472204,439.09,FCC RECYCLING (UK) LTD (ALCO) ,A00185,11,2012
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,13/02/2013,472205,112,DERWENT FLOORING & CEILING CO ,C00041,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Asset Management - Pay Groups,Equipment Costs,27/02/2013,472206,136.56,ARCO LIMITED                  ,A00045,11,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,27/02/2013,472207,"5,632.00",CAPITA BUSINESS SERVICES LTD  ,A01264,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Car Parks - Inspection and Maintenance,External Maintenance & Decoration,06/03/2013,472208,"2,677.50",JOHN ELLIOTT LTD                 ,C00023,11,2012
Allerdale Borough Council,DD01,Supplies and Services, ,General stationery,06/03/2013,472209,430,XEROX OFFICE SUPPLIES         ,A00366,11,2012
Allerdale Borough Council,DE01,Supplies and Services,ES - Street Cleansing,Consultants Fees,20/02/2013,472210,50,MICHAEL DOUGLAS AUTO SALVAGE  ,A00078,11,2012
Allerdale Borough Council,DE01,Supplies and Services, ,Consultants Fees,27/02/2013,472211,"1,500.00",FMG CONSULTING LTD     ,A01721,11,2012
Allerdale Borough Council,DE01,Supplies and Services, ,Consultants Fees,27/02/2013,472212,"3,195.34",FMG CONSULTING LTD     ,A01721,11,2012
Allerdale Borough Council,DD04,Supplies and Services,Asset Management - Pay Groups,Reference Materials (includes online charges),13/02/2013,472213,108.33,GENESIS HOME APPLIANCES LTD   ,A00985,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,13/02/2013,472214,320,CAMPBELLS COLLEGE             ,A01396,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Human Resources - Pay Groups,Professional Services,13/02/2013,472215,150,BURNETTS SOLICITORS           ,A00129,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/02/2013,472216,315.9,BURNETTS SOLICITORS           ,A00129,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/02/2013,472217,245.7,BURNETTS SOLICITORS           ,A00129,11,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/02/2013,472218,11.84,SOLWAY HEATERS LTD            ,A00305,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Property - Tenanted Properties NOT Wigton Props,Other Fees,13/02/2013,472219,"1,000.00",BROCKBANKS SOLICITORS  ,A01761,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/02/2013,472224,"2,080.00",TOP NOTCH CONTRACTORS LTD     ,X00165,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472225,434.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",20/02/2013,472226,63,MAGGIES BAKERY                ,A01685,11,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",13/02/2013,472227,105,CARLISLE LEISURE LTD          ,A00136,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472228,"2,879.12",CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472229,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472230,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472231,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472232,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472233,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472234,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472235,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472236,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472237,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472238,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472239,111.98,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,13/02/2013,472240,"3,043.83",CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,13/02/2013,472241,601.8,CARLISLE CITY COUNCIL         ,A00161,11,2012
Allerdale Borough Council,DD03,Supplies and Services,Organisation Development Team Pay Group,Publications and Periodicals,13/02/2013,472242,45.6,P & D NEWSAGENTS              ,A00237,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,13/02/2013,472243,59,GOODFELLOW & SONS             ,A00031,11,2012
Allerdale Borough Council,DH12,Supplies and Services,IT - New Initiatives,Software Development,27/02/2013,472244,"1,400.00",CONSILIUM TECHNOLOGIES ,A01712,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Building Control,External Maintenance & Decoration,20/02/2013,472245,396,BINGHAM YATES & PARTNERS      ,A00003,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,20/02/2013,472246,"1,134.01",HOME GROUP LTD                ,A00423,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,27/02/2013,472247,"10,181.64",DERWENT & SOLWAY HOUSING ASSOC ,A00219,11,2012
Allerdale Borough Council,DH08,Supplies and Services,Document Management - Pay Groups,Computer Consumables,06/03/2013,472248,199.39,INSIGHT DIRECT (UK) LTD       ,A00054,11,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,20/02/2013,472249,24.99,MANX TELECOM LTD              ,A01265,11,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,20/02/2013,472250,13.88,MANX TELECOM LTD              ,A01265,11,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,27/02/2013,472251,117.49,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,27/02/2013,472252,859,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,20/02/2013,472253,"2,641.00",WHINMILL FARM CANINE CENTRE   ,A00117,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,06/03/2013,472254,18.49,THUS PLC/DEMON                ,A00598,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,27/02/2013,472255,59.97,ASTSIGNS LIMITED              ,A01473,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/02/2013,472256,110,UNBLOCK CUMBRIA LTD           ,C00005,11,2012
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,06/03/2013,472257,38,MISCO                         ,A00125,11,2012
Allerdale Borough Council,DH08,Supplies and Services,Document Management - Pay Groups,Computer Consumables,06/03/2013,472258,28.3,INSIGHT DIRECT (UK) LTD       ,A00054,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,27/02/2013,472259,23.3,ARCO LIMITED                  ,A00045,11,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,27/02/2013,472260,611,PAUL GROUT ASSOCIATES  ,A01743,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,20/02/2013,472261,750,MIDLAND SOFTWARE LTD          ,A00296,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,06/03/2013,472262,"2,000.00",BADENOCH & CLARK              ,A01355,11,2012
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,20/02/2013,472263,341.28,MAGPIE SERVICE,A00261,11,2012
Allerdale Borough Council,CB01,Transport related expenditure,Members Services,Public Transport,20/02/2013,472264,108.1,GRAHAMS TRAVEL SERVICES LTD   ,A00010,11,2012
Allerdale Borough Council,DA02,Supplies and Services,AONB Silloth,Equipment Repair & Maintenance,20/02/2013,472265,21.47,ASPATRIA FARMERS LIMITED      ,A00736,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,06/03/2013,472266,150,BAINES WILSON LLP             ,A01072,11,2012
Allerdale Borough Council,CA99,Transport related expenditure, ,General,27/02/2013,472267,"1,520.05",GATES TRAVEL                  ,A01525,11,2012
Allerdale Borough Council,DH13,Supplies and Services,Shared IT,Software Miscellaneous ,27/02/2013,472268,"6,540.00",MODERN MINDSET LTD            ,A01269,11,2012
Allerdale Borough Council,DE06,Supplies and Services,Property - Tenanted Properties NOT Wigton Props,Professional Services,20/02/2013,472269,"1,474.92",PEILL & CO LTD T/AS PEILL & CO,A01655,11,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/02/2013,472270,120,Redacted information - included personal information ,C00008,11,2012
Allerdale Borough Council,DM04,Supplies and Services,Local Strategic Partnership,Room Hire,20/02/2013,472271,20,NETHERHALL SCHOOL             ,A00279,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/02/2013,472272,"2,450.00",BLUE FLAME                    ,M01564,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/02/2013,472273,"4,250.00",THYSSEN KRUPP ENCASA/LIFTABLE ,X00105,11,2012
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,27/02/2013,472274,300,FP EXECUTIVE AGENCY LTD       ,A00733,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472275,42.67,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472276,157.28,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472277,32.45,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472278,13.35,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472279,143.38,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472280,442.49,BRITISH GAS       ,X00006,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472281,13.51,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,20/02/2013,472282,160.43,ROYAL MAIL LETTERS            ,X00021,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,20/02/2013,472283,"1,832.41",SCOTTS HAULAGE                ,A00266,11,2012
Allerdale Borough Council,CB03,Transport related expenditure,Members Services,Mileage Allowances - Car,20/02/2013,472284,112.4,GRAHAMS TRAVEL SERVICES LTD   ,A00010,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,20/02/2013,472285,"5,002.70",NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,20/02/2013,472286,215.94,NPOWER             ,X00015,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472287,423.49,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472288,736.74,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472289,472.94,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472290,493.76,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472291,162.24,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472292,542.65,BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,20/02/2013,472293,"1,211.48",BRITISH GAS        ,X00006,11,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,06/03/2013,472294,94.63,OPENREACH BT                  ,A00599,11,2012
Allerdale Borough Council,DF03,Supplies and Services,Document Management - Pay Groups,Franking Machine Costs other,20/02/2013,472295,"10,000.00",FP TELESET                    ,A00428,11,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,20/02/2013,472296,"1,056.67",CLASSIC DRINKS                ,A00413,11,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,04/03/2013,472297,19,HM LAND REGISTRY,A00505,11,2012
Allerdale Borough Council,CB01,Transport related expenditure,Leisure - Carnegie Theatre,Public Transport,27/02/2013,472298,14.4,JOSIES TAXIS                  ,A00819,11,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,20/02/2013,472299,"1,392.00",COMPUTERSHARE VOUCHER SERVICES,A00991,11,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,20/02/2013,472300,76.56,COMPUTERSHARE VOUCHER SERVICES,A00991,11,2012
Allerdale Borough Council,DK99,Supplies and Services,Leisure - Carnegie Theatre,Promotions General,13/03/2013,472301,250,ARC                    ,A01746,11,2012
Allerdale Borough Council,DE08,Supplies and Services,Mayor's Fund,Subscriptions,20/02/2013,472302,8.1,P & D NEWSAGENTS              ,A00237,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Parking Services - Pay Groups,Repairs & Maintenance ,20/02/2013,472303,7.38,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/02/2013,472304,940.5,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,27/02/2013,472305,235,MPM NORTH WEST LTD            ,A00113,11,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,20/02/2013,472306,100,INSIGHT MAGAZINE LTD          ,A01608,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,13/03/2013,472307,"2,000.00",BADENOCH & CLARK              ,A01355,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/02/2013,472308,413,THOMPSONS PLANT HIRE LTD      ,A00262,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Food and Occupational Health,Equipment Costs,13/03/2013,472309,88,KLIPSPRINGER                  ,A01199,11,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,20/02/2013,472310,131.78,J A LEE WINDOW & GENERAL CLEAN,A00051,11,2012
Allerdale Borough Council,DE10,Supplies and Services, ,Disposal of Waste,13/03/2013,472311,90,P&W CONFIDENTIAL BUSINESS SERV,A01498,11,2012
Allerdale Borough Council,CA04,Transport related expenditure,Pest Control,Repairs & Maintenance ,20/02/2013,472312,9.4,HI-Q TYRESERVICES             ,A00313,11,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,20/02/2013,472313,150,ISS WATERERS LANDSCAPE        ,C00044,11,2012
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,20/02/2013,472316,30,HMCTS     ,A01237,11,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,20/02/2013,472317,323,CABLE & WIRELESS              ,A00934,11,2012
Allerdale Borough Council,DA02,Supplies and Services,Offstreet - Owned,Equipment Repair & Maintenance,06/03/2013,472318,236.25,METRIC GROUP LTD              ,A00568,11,2012
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,27/02/2013,472319,103.99,COBALT TELEPHONE TECHNOLOGIES ,A01008,11,2012
Allerdale Borough Council,DE08,Supplies and Services,Human Resources - Pay Groups,Subscriptions,20/03/2013,472320,405,CUMBRIA CC   ,A00066,11,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,20/02/2013,472321,"1,300.00",THE STAGE&PRODUCTION HOUSE LTD,A01522,11,2012
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,27/02/2013,472322,99.26,RENTOKIL INITIAL UK LTD       ,A00500,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Local Strategic Partnership,General,27/02/2013,472326,356.33,ASTSIGNS LIMITED              ,A01473,11,2012
Allerdale Borough Council,DA03,Supplies and Services,Food and Occupational Health,Purchase of Materials,06/03/2013,472327,10.45,FOOD SAFETY DIRECT LIMITED    ,A01144,11,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,06/03/2013,472328,"1,633.00",ROYAL SOC PROTECTION OF,A01752,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,27/02/2013,472329,143.8,HEALTH PROTECTION AGENCY      ,A01082,11,2012
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,20/02/2013,472330,"10,972.34",ISS WATERERS LANDSCAPE        ,C00044,11,2012
Allerdale Borough Council,EB02,Third Party Payments,ES - Street Cleansing,Street Cleansing,20/02/2013,472331,"93,701.83",FCC ENVIRONMENT SERV (FOCSA)  ,A00085,11,2012
Allerdale Borough Council,DD05,Supplies and Services,Revenue,Use of External Printers,20/02/2013,472332,"2,002.00",GROSVENOR HOUSE PAPERS        ,A00034,11,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",20/02/2013,472333,90.65,CUMB RURAL ENTERPRISE AGENCY  ,A01640,11,2012
Allerdale Borough Council,CA01,Transport related expenditure,Shared IT Paygroup,Vehicle Leasing,28/03/2013,472334,189,ARNOLD CLARK,103954,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472335,12.89,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472336,87.44,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472337,45.57,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472338,"2,589.41",UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472339,"1,013.36",UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/02/2013,472340,72.46,UNITED UTILITIES,X00011,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,27/02/2013,472341,100,AL'S KITCHEN                  ,A00187,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,20/02/2013,472342,22.74,EON  BACS      ,X00016,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,20/02/2013,472343,323.21,NPOWER             ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,20/02/2013,472344,"5,082.24",NPOWER             ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Street & Footway Maintenance,Electricity,20/02/2013,472345,187.14,NPOWER             ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,20/02/2013,472346,83.73,NPOWER             ,X00015,11,2012
Allerdale Borough Council,AD01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,20/02/2013,472347,159.12,COCKERMOUTH TOWN COUNCIL      ,A00586,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,27/02/2013,472348,458,SITEXORBIS LIMITED            ,A00679,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Out of Hours Telephones,Other Fees,27/02/2013,472349,15.8,SITEXORBIS LIMITED            ,A00679,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,27/02/2013,472350,6.56,TICKETS.COM LTD               ,A00371,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Homelessness,Electricity,20/02/2013,472351,53,MEPOS LIMITED                 ,A01286,11,2012
Allerdale Borough Council,DE01,Supplies and Services,Shared Revs & Bens,Consultants Fees,20/02/2013,472352,375,CARLISLE CITY COUNCIL         ,A00161,11,2012
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,20/03/2013,472353,190,RTPI                          ,A00577,11,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,06/03/2013,472354,8.2,TICKETS.COM LTD               ,A00371,11,2012
Allerdale Borough Council,ID13,Income,Building Control,Building Control Fees,20/02/2013,472355,52.57,Redacted information - included personal information ,M01936,11,2012
Allerdale Borough Council,ID12,Income,Planning and Development ,Planning Fees,20/02/2013,472356,172,Redacted information - included personal information ,M01935,11,2012
Allerdale Borough Council,BC08,Premises related expenditure,Homelessness,Domestic Consummables,20/02/2013,472357,40.39,ALLERDALE - INVOICE SECTION   ,X00034,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/02/2013,472358,"5,329.28",K BAILIFF & SON LIMITED       ,X00116,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/02/2013,472359,"3,130.00",PRISM MEDICAL UK              ,X00195,11,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,20/02/2013,472360,"2,470.00",BLUE FLAME                    ,M01564,11,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/03/2013,472361,"6,214.65",DERWENT & SOLWAY HOUSING ASSO ,A00219,11,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/03/2013,472362,"7,052.50",DERWENT & SOLWAY HOUSING ASSO ,A00219,11,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/03/2013,472363,"3,742.87",DERWENT & SOLWAY HOUSING ASSO ,A00219,11,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Derwent and Solway,Control Accounts General,04/03/2013,472364,"4,639.29",DERWENT & SOLWAY HOUSING ASSO ,A00219,11,2012
Allerdale Borough Council,DE05,Supplies and Services,Legal Services - Pay Groups,Licences,04/03/2013,472365,436,HSBC CARD SERVICES            ,X00000,11,2012
Allerdale Borough Council,DM99,Supplies and Services,Senior Management/PA - Pay Groups,General,26/03/2013,472366,49.42,HSBC CARD SERVICES            ,X00000,11,2012
Allerdale Borough Council,DD02,Supplies and Services,Customer Contact Centre - Pay Groups,Photocopier Charges,27/02/2013,472367,10.25,KONICA MINOLTA BUSI SOLU UK LT,A01556,11,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,27/02/2013,472368,15,PHS GROUP LTD                 ,C00028,11,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,27/02/2013,472369,45,PHS GROUP LTD                 ,C00028,11,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,27/02/2013,472370,30,PHS GROUP LTD                 ,C00028,11,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,27/02/2013,472371,165,PHS GROUP LTD                 ,C00028,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472372,4.72,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472373,655.01,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472374,144.86,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472375,4.72,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472376,11.36,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472377,525.45,NPOWER            ,X00015,11,2012
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,27/02/2013,472378,314.07,NPOWER            ,X00015,11,2012
