Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 
,, , , , ,, ,, , , 










































































































































































































































Allerdale Borough Council
