Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/05/2013,1884,13.52,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,15/05/2013,1885,13.83,UNITED UTILITIES,X00011,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,29/05/2013,1886,260.69,COBALT TELEPHONE TECHNOLOGY,A01008,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",22/05/2013,1887,164.00,CARLISLE LEISURE LTD,A00136,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,15/05/2013,1888,234.85,J A LEE WINDOWS,A00051,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,15/05/2013,1889,202.44,UNBLOCK CUMBRIA LTD,C00005,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Recycling,Repairs & Maintenance,15/05/2013,1890,9.40,HI-Q TYRESERVICES,A00313,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,15/05/2013,1892,427.50,SOLWAY PLAIN FUTURES LTD,A01194,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,15/05/2013,1893,"3,935.00",CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,15/05/2013,1894,680.00,CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,15/05/2013,1895,"2,300.00",CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Banking and Interest,Software Miscellaneous,15/05/2013,1896,"1,836.00",DUE NORTH LTD,A01654,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,15/05/2013,1897,"1,126.00",REFRIGERATION (MITTON) LTD,C00012,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),15/05/2013,1898,665.00,BOX CLEVER STORAGE,A00880,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,15/05/2013,1899,"1,025.13",SECURITY PLUS LIMITED,A00503,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,15/05/2013,1900,140.00,THE MJ,A01494,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Museums,Budget-Services,15/05/2013,1901,228.00,MODES USER ASSOCIATION,A00796,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,15/05/2013,1902,"1,526.32",NEOPOST LIMITED,A00455,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Small Blue Butterfly Project,Grounds Maintenance,15/05/2013,1903,"3,447.50",GROUNDWORK NORTH EAST,A01805,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,15/05/2013,1904,666.45,HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,29/05/2013,1905,"1,086.12",SECURITY PLUS LIMITED,A00503,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,15/05/2013,1906,235.00,MP MARINE LTD,A00113,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Carnegie Theatre,Budget-Advertising and Promotions,22/05/2013,1907,509.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property,Fire and Safety,15/05/2013,1908,"5,747.00",PRO-TEC SYSTEMS,C00026,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,22/05/2013,1909,557.90,UNITED UTILITIES PLC,A01657,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Document Management Pay Group,Computer Consumables,22/05/2013,1910,53.98,INSIGHT DIRECT (UK) LTD,A00054,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,15/05/2013,1911,666.45,HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,15/05/2013,1912,"4,281.90",STOBBARTS LTD,C00002,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,22/05/2013,1913,345.50,JOHN ELLIOTT LIMITED,C00023,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,22/05/2013,1914,666.45,HAYS,A00280,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,15/05/2013,1915,185.64,COCKERMOUTH TOWN COUNCIL,A00586,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,22/05/2013,1916,408.00,FP EXECUTIVE AGENCY LTD,A00733,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20104,Third Party Payments,Street Cleansing,Street Cleansing,15/05/2013,1917,796.00,BROXAP LIMITED,C00048,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,15/05/2013,1918,861.31,WOLTERS KLUWER (UK) LIMITED,A00478,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,New Centre Development,Hire Car and petrol,15/05/2013,1919,141.90,ENTERPRISE RENT A CAR,A01367,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Recycling,General-Service Related Fees,15/05/2013,1920,912.33,SCOTTS HAULAGE,A00266,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),15/05/2013,1921,"5,304.00",MOSEDALE GILLATT,A01020,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Finance and Accounting Pay Group,General Stationery,29/05/2013,1922,390.00,PARAGON GROUP UK LTD,A00282,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,15/05/2013,1923,144.00,Redacted information - included personal information ,A00176,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,15/05/2013,1924,290.85,Redacted information - included personal information ,A00176,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,22/05/2013,1925,298.00,TYCO FIRE&INTEGRATED SOLUTIONS,A00773,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,22/05/2013,1926,170.00,AFD SOFTWARE LTD,A01481,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,29/05/2013,1927,"2,349.00",ENVIRONMENTAL SCIENTIFICS GROUP,A00896,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Internal Audit Pay Group,Budget-Services,29/05/2013,1928,155.00,CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,15/05/2013,1929,"2,095.00",NORTH KESTEVEN DISTRICT COUNCIL,A00918,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Shared IT Services,Software Licences,29/05/2013,1930,"3,665.00",CONTRACT DATA RESEARCH LTD,A00393,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),15/05/2013,1931,240.00,KESWICK MUSEUM & ART GALLERY,A00337,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Housing Strategic Function,Voluntary Organisations,15/05/2013,1932,"1,667.00",EDEN DISTRICT COUNCIL,A00790,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,29/05/2013,1933,127.53,PHS GROUP LTD,C00028,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Solway Coast AONB,Use of External Printers,22/05/2013,1934,95.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,22/05/2013,1935,535.00,MICHAELA CORRIE GRAPHIC DESIGN,A00513,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,29/05/2013,1936,"86,025.00",COMPUTERCENTER (UK) LTD,A01198,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),22/05/2013,1937,450.00,REELTIME ADVENTURE,A01798,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,15/05/2013,1938,"10,000.00",FP TELESET,A00428,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Managed,Equipment Repair & Maintenance,29/05/2013,1939,236.25,METRIC GROUP LTD,A00568,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Senior Mgt/PA Pay Group,Consultants Fees,05/06/2013,1940,"5,045.00",BERWICK PARTNERS,A01737,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Senior Mgt/PA Pay Group,Consultants Fees,29/05/2013,1941,"8,000.00",BERWICK PARTNERS,A01737,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,29/05/2013,1942,"2,311.90",ADT FIRE & SECURITY PLC,A00367,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/05/2013,1943,560.00,THE ROYAL SOCIETY FOR THE PROTECTION OF BIRDS,A01752,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,29/05/2013,1944,202.00,THE RADAR KEY COMPANY,A01610,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,08/05/2013,1945,32.41,BOOKER CASH & CARRY,A01419,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,03/05/2013,1946,150.99,BOOKER CASH & CARRY,A01419,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,15/05/2013,1947,11.84,SOLWAY HEATERS LTD,A00305,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,,Carnegie Theatre,Public Transport,22/05/2013,1948,9.60,JOSIES TAXIS,A00819,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/05/2013,1949,46.49,LYRECO,A00043,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/05/2013,1950,74.28,LYRECO,A00043,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,22/05/2013,1951,200.00,J STRONG & SON,A00209,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,15/05/2013,1952,578.00,Redacted information - included personal information ,C00008,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Cleansing,Equipment Costs,29/05/2013,1953,286.20,THE HELPING HAND COMPANY,A00897,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Corporate Property,Plumbing and Heating Maintenance,15/05/2013,1954,95.00,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property,Inspections and Services,15/05/2013,1955,8.40,AQUAID (NORTH),A00123,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,22/05/2013,1956,"7,279.00",J & J ELECTRICAL (CUMBRIA) LTD,C00038,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,12/06/2013,1957,850.00,BARRIE HAIGH PAINTING CONTRACTOR,A01607,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Tenanted Properties,Internal Maintenance,12/06/2013,1958,450.00,BARRIE HAIGH PAINTING CONTRACTOR,A01607,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15300,Supplies & Services,Food and Occupational Health,Budget-Prov of Clothing and Equipment,15/05/2013,1959,176.04,SUNLIGHT SERVICE GROUP,A00027,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,15/05/2013,1960,"9,530.28",DERWENT & SOLWAY (BACS &DIRECT DEBIT),A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,05/06/2013,1961,90.00,P&W CONFIDENTIAL BUSINESS SERVICE,A01498,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,22/05/2013,1962,"9,455.00",COPELAND BOROUGH COUNCIL,A00589,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Parking Services Pay Group,Repairs & Maintenance,22/05/2013,1963,82.22,HI-Q TYRESERVICES,A00313,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,15/05/2013,1964,329.10,WF CLEANING SERVICES LTD,C00013,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,15/05/2013,1965,58.35,WF CLEANING SERVICES LTD,C00013,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/05/2013,1966,87.15,LYRECO,A00043,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,15/05/2013,1967,"5,000.00",FP TELESET,A00428,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Environmental Health Pay Group,Subscriptions,15/05/2013,1968,480.00,CHART INST OF ENVIRO HEALTH,A00035,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/05/2013,1969,150.00,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/05/2013,1970,508.95,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/05/2013,1971,88.20,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/05/2013,1972,613.80,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Senior Mgt/PA Pay Group,Subscriptions,15/05/2013,1973,377.00,SOLACE,A01802,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,22/05/2013,1974,70.00,FIRPRESS PRINTERS,A00063,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/05/2013,1975,456.30,BURNETTS SOLICITORS,A00129,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,15/05/2013,1976,"1,021.00",Redacted information - included personal information ,C00008,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,15/05/2013,1977,"48,000.00",KESWICK MUSEUM & ART GALLERY,A00337,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,15/05/2013,1978,17.23,Redacted information - included personal information ,M00037,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33101,Income,Domestic Waste,Charges for Services General Income,15/05/2013,1979,17.23,Redacted information - included personal information ,M00038,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,15/05/2013,1980,92.55,ALLERDALE - CASH OFFICE,A00342,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,15/05/2013,1981,"15,000.00",CUMBRIA WILDLIFE TRUST,M00039,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,15/05/2013,1982,"3,697.83",WADAMS,A01476,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1983,"1,150.00",BLUE FLAME SERVICES LTD,X00213,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1984,"1,195.50",TYSSEN KRUPP ENCASA/LIFTABLE,X00105,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1985,"2,680.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1986,"5,440.00",BRENDAN TAYLOR LTD,X00209,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1987,390.00,WHINBARROW DESIGN SERVICES,A00311,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1988,"3,775.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1989,"3,285.00",PRISM MEDICAL UK,X00195,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/05/2013,1990,550.00,BULMAN PROPERTY,M00040,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,34150,Income,Planning and Development,General Recovery of Other Costs-Income,15/05/2013,1991,12.00,BUTTERWORTHS,M00041,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,15/05/2013,1992,190.00,ST MATTHEWS C OF E SCHOOL,M00042,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control,Building Control Fees Income,15/05/2013,1993,90.72,Redacted information - included personal information ,M00043,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Housing Act 1989 - Facilities,Grants  Private Individuals (Capital),15/05/2013,1994,"3,054.90",CROZIER CONSTRUCTION,X00214,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,15/05/2013,1995,150.00,CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,15/05/2013,1996,50.00,CIPFA,A00572,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,14/05/2013,1997,39.00,HM LAND REGISTRY,A00505,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,14/05/2013,1998,"6,367.81",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,14/05/2013,1999,"3,739.74",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,14/05/2013,2000,"8,000.96",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,14/05/2013,2001,"5,593.45",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent and Solway,Expenditure,14/05/2013,2002,"3,535.90",DERWENT & SOLWAY,A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Planning Policy,Budget-Services,15/05/2013,2003,"4,930.00",TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/05/2013,2004,322.50,THOMPSONS PLANT HIRE LTD,A00262,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,15/05/2013,2005,271.53,YOUTH SPORT DIRECT LTD,A01795,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,,Recycling,Repairs & Maintenance,15/05/2013,2006,280.00,MARYPORT CAR CENTRE,A00510,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/05/2013,2007,"1,730.28",THOMPSONS PLANT HIRE LTD,A00262,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/05/2013,2008,208.96,THOMPSONS PLANT HIRE LTD,A00262,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Homelessness,Building Cleaning,15/05/2013,2009,25.50,THE LAUNDRY STUDIO,A00225,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,29/05/2013,2010,207.21,DERWENT & SOLWAY (BACS &DIRECT DEBIT),A00219,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Carnegie Theatre,Software Miscellaneous,15/05/2013,2011,-250.00,LANDMARK INFORMATION GROUP LTD,A00813,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Carnegie Theatre,Software Miscellaneous,15/05/2013,2012,250.00,LANDMARK INFORMATION GROUP LTD,A00813,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,,Recycling,Hire Car and petrol,22/05/2013,2013,110.77,ENTERPRISE RENT A CAR,A01367,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,29/05/2013,2014,35.00,FP EXECUTIVE AGENCY LTD,A00733,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,29/05/2013,2015,300.00,FP EXECUTIVE AGENCY LTD,A00733,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,22/05/2013,2016,120.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Mayoral Services,"Fuel, Lubricants & Consumables",22/05/2013,2017,139.18,EILBECK RENTAL,A01161,2,2013,,,,,,,,,,,,,,,,,,,,,,,,,
