Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,03/10/2012,469620,14.96,PROBRAND                      ,A00040,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,12/09/2012,469621,50.00,MARYPORT HEALTH SERVICES      ,A00421,6,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Environmental Health - Pay Groups,Agency Costs,12/09/2012,469622,420.45,OSBORNE RICHARDSON            ,A00206,6,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,02/10/2012,469623,454.06,BOOKER CASH AND CARRY         ,A01419,6,2012,,,,,
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,26/09/2012,469624,150.00,SITEXORBIS LIMITED            ,A00679,6,2012,,,,,
Allerdale Borough Council,DE07,Supplies and Services,Land Charges Service,Searches,03/10/2012,469625,2349.70,CUMBRIA COUNTY COUNCIL        ,A00920,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,03/10/2012,469626,285.00,AARDVARK & ZAJAC UPHOLSTERY   ,A01682,6,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Out of Hours Telephones,Line Rentals,12/09/2012,469627,68.86,BRITISH TELECOM         ,X00004,6,2012,,,,,
Allerdale Borough Council,DG03,Supplies and Services,Leisure - Carnegie Theatre,Call Charges,12/09/2012,469628,450.84,BRITISH TELECOM        ,X00004,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Trade Waste,Equipment Costs,03/10/2012,469629,1325.00,CRAEMER UK LTD                ,A01016,6,2012,,,,,
Allerdale Borough Council,EB01,Third Party Payments,Bereavement Services,Horticulture,12/09/2012,469630,16691.04,ISS WATERERS LANDSCAPE        ,C00044,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,12/09/2012,469631,96.63,BRITISH TELECOM        ,X00004,6,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,ES - Public Convenience Cleaning,Fixtures and Fittings,19/09/2012,469632,69.95,PHS GROUP LTD                 ,C00028,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Licensing - Pay Group,External Courses & Seminar Fees,10/10/2012,469633,125.00,THE INSTITUTE OF LICENSING    ,A00315,6,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",          ,469634,53.38,BP OIL UK LTD                 ,X00022,6,2012,,,,,
Allerdale Borough Council,EA15,Third Party Payments,Wigton Community Centre,Voluntary Organisations,12/09/2012,469636,75.00,VULCANS PARK BOWLING CLUB     ,M01705,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,19/09/2012,469638,182.66,ST MARY WESTFIELD             ,A00706,6,2012,,,,,
Allerdale Borough Council,DK02,Supplies and Services,Town Centre Management,Regeneration Initiatives,03/10/2012,469642,450.00,Redacted information - included personal information ,A01317,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/09/2012,469643,9000.00,K BAILIFF & SON LIMITED       ,X00116,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/09/2012,469644,9600.00,K BAILIFF & SON LIMITED       ,X00116,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,19/09/2012,469645,2642.00,LAMBERT-GILL LTD              ,X00169,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,19/09/2012,469646,2104.00,SILLOTH FESTIVALS LTD ,M01508,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Environmental Health - Pay Groups,External Courses & Seminar Fees,10/10/2012,469647,250.00,THE INSTITUTE OF LICENSING    ,A00315,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,19/09/2012,469648,69.95,PHS GROUP LTD                 ,C00028,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,10/10/2012,469649,1263.00,JOHN ELLIOTT LTD                 ,C00023,6,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",02/10/2012,469650,320.00,GOVERNMENT KNOWLEDGE EVENTS LT,A01642,6,2012,,,,,
Allerdale Borough Council,CA01,Transport related expenditure,Homelessness,Vehicle Leasing,24/10/2012,469651,156.21,ARVAL LTD                     ,A00545,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,19/09/2012,469652,10210.00,CARLISLE CITY COUNCIL         ,A00161,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469653,96.95,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469654,79.11,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469655,126.98,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469656,251.65,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469657,2089.05,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469658,91.70,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,19/09/2012,469659,91.27,BRITISH GAS       ,X00006,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469660,71.91,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services, ,Photocopier Charges,03/10/2012,469661,3764.70,KONICA MINOLTA BUSI SOLU UK LTD,A01556,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469666,2827.70,NPOWER           ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469667,125.67,NPOWER             ,X00015,6,2012,,,,,
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,19/09/2012,469672,99.26,RENTOKIL INITIAL UK LTD       ,A00500,6,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,ES - Street Cleansing,"Fuel, Lubricants & Consummables",          ,469673,38.21,BP OIL UK LTD                 ,X00022,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Planning and Development ,General stationery,19/09/2012,469674,105.22,INTEGRITY OFFICE LTD          ,A00726,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,19/09/2012,469675,775.84,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,19/09/2012,469676,2136.67,WHALEYS (BRADFORD) LTD        ,A01672,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,19/09/2012,469677,1197.50,Redacted information - included personal information ,C00008,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,19/09/2012,469678,72.00,Redacted information - included personal information ,C00008,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services, ,General stationery,10/10/2012,469679,430.00,XEROX OFFICE SUPPLIES         ,A00366,6,2012,,,,,
Allerdale Borough Council,AF01,Employee related expenditure,Planning and Development ,External Courses & Seminar Fees,19/09/2012,469680,400.00,CUMBRIA CC   ,A00066,6,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/09/2012,469681,1155.20,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/09/2012,469682,934.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,19/09/2012,469683,1194.40,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,6,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,19/09/2012,469687,24.99,MANX TELECOM LTD              ,A01265,6,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,19/09/2012,469688,13.39,MANX TELECOM LTD              ,A01265,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,26/09/2012,469689,693.00,G RYDER AND CO                ,A01658,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,ES - Public Convenience Cleaning,Purchase of Materials,19/09/2012,469690,4.50,INSTOCK (CHANDLERS)           ,A00050,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/09/2012,469691,2966.29,MIDLAND SOFTWARE LTD          ,A00296,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,26/09/2012,469692,5848.18,MIDLAND SOFTWARE LTD          ,A00296,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure, ,Inspections and Services,          ,469693,462.00,MAGPIE SERVICE,A00261,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/09/2012,469694,3215.00,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,19/09/2012,469695,735.00,VODAFONE     ,A00551,6,2012,,,,,
Allerdale Borough Council,DC01,Supplies and Services,Parking Services - Pay Groups,Uniforms,03/10/2012,469696,161.42,ARCO LIMITED                  ,A00045,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/09/2012,469697,128.00,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,10/10/2012,469698,250.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/09/2012,469699,1975.20,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,03/10/2012,469700,87.60,TELK LTD                      ,A01670,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/09/2012,469701,1028.80,THOMPSONS PLANT HIRE LTD      ,A00262,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Recycling,Purchase of Materials,19/09/2012,469702,225.00,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Recycling,Purchase of Materials,19/09/2012,469703,2987.50,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Recycling,Purchase of Materials,19/09/2012,469704,2987.50,CUMBRIAN NEWSPAPERS LIMITED   ,A00869,6,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Shared IT Paygroup,"Fuel, Lubricants & Consummables",          ,469705,47.64,BP OIL UK LTD                 ,X00022,6,2012,,,,,
Allerdale Borough Council,CA05,Transport related expenditure,Asset Management - Pay Groups,"Fuel, Lubricants & Consummables",          ,469706,48.51,BP OIL UK LTD                 ,X00022,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Animal Welfare,Purchase of Materials,19/09/2012,469707,17.87,GALEMIRE VETERINARY HOSPITAL  ,A00328,6,2012,,,,,
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,03/10/2012,469708,124.56,THYSSENKRUPP ELEVATOR UK LTD  ,C00072,6,2012,,,,,
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,19/09/2012,469709,210.00,Redacted information - included personal information ,A00259,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Recycling,Equipment Costs,10/10/2012,469710,181.00,PLASTIC OMNIUM URBAN SYST LTD ,A00159,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services,Silloth TIC,Photocopier Charges,10/10/2012,469711,95.90,CENTRAL ASSET FINANCE LIMITED ,A01236,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Environmental Protection,Equipment Costs,10/10/2012,469712,275.50,BRUEL & KJAER UK LTD          ,A00048,6,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,26/09/2012,469713,101.39,GIRAFFE DESIGN,C00115,6,2012,,,,,
Allerdale Borough Council,DK99,Supplies and Services,Communications and Marketing,Promotions General,26/09/2012,469714,123.34,GIRAFFE DESIGN,C00115,6,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,19/09/2012,469715,125.00,FIRTH FABRICATION SERVICES    ,C00020,6,2012,,,,,
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,10/10/2012,469716,145.00,Redacted information - included personal information ,A01510,6,2012,,,,,
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,19/09/2012,469717,300.00,ROYAL MAIL LETTERS            ,X00021,6,2012,,,,,
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",19/09/2012,469718,130.00,CARLISLE CITY COUNCIL         ,A00161,6,2012,,,,,
Allerdale Borough Council,EA99,Third Party Payments,Leisure - Carnegie Theatre,General,03/10/2012,469719,100.00,SPC SECURITY                  ,A01457,6,2012,,,,,
Allerdale Borough Council,BC06,Premises related expenditure,Corporate Property,Legionella Inspections and Services,03/10/2012,469721,173.72,RENTOKIL INITIAL UK LTD       ,A00500,6,2012,,,,,
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,19/09/2012,469722,537.13,FCC RECYCLING (UK) LTD (ALCO) ,A00185,6,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Corporate Property,Internal Maintenance,26/09/2012,469723,110.00,BB GLASS LTD                  ,C00001,6,2012,,,,,
Allerdale Borough Council,DA03,Supplies and Services,Pest Control,Purchase of Materials,10/10/2012,469724,196.45,KILLGERM CHEMICALS LTD        ,A00361,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Street Cleansing,Equipment Costs,10/10/2012,469725,1400.70,HARRISONS PACKAGING           ,A00417,6,2012,,,,,
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,26/09/2012,469726,74.25,R W AUDIO                     ,C00059,6,2012,,,,,
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,26/09/2012,469727,726.00,R W AUDIO                     ,C00059,6,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,19/09/2012,469728,29.21,SOLWAY HEATERS LTD            ,A00305,6,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services, ,Computer Consumables,10/10/2012,469729,26.72,INSIGHT DIRECT (UK) LTD       ,A00054,6,2012,,,,,
Allerdale Borough Council,DK02,Supplies and Services,Leisure - Arts Development,Regeneration Initiatives,19/09/2012,469730,114.75,KIRKGATE ARTS                 ,A01090,6,2012,,,,,
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,19/09/2012,469731,90.00,TELK LTD                      ,A01670,6,2012,,,,,
Allerdale Borough Council,EB02,Third Party Payments,ES - Street Cleansing,Street Cleansing,19/09/2012,469732,93701.83,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,6,2012,,,,,
Allerdale Borough Council,CA04,Transport related expenditure,ES - Public Convenience Cleaning,Repairs & Maintenance ,19/09/2012,469733,111.95,FCC ENVIRONMENT SERV (FOCSA)  ,A00085,6,2012,,,,,
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,10/10/2012,469735,26.06,MISCO                         ,A00125,6,2012,,,,,
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,19/09/2012,469736,114.27,BRITISH TELECOM       ,X00004,6,2012,,,,,
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,10/10/2012,469737,42256.08,R H IRVING CONSTRUCTION LTD   ,C00103,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,Planning Policy,Equipment Costs,19/09/2012,469738,55.61,K&R BADGES LIMITED            ,A01328,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Capital - Housing Slum Clearance Areas,External Contractor Payments,19/09/2012,469739,80.00,HIGH COURT ENFORCEMENT        ,A00654,6,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,19/09/2012,469740,11.84,SOLWAY HEATERS LTD            ,A00305,6,2012,,,,,
Allerdale Borough Council,DE10,Supplies and Services, ,Disposal of Waste,10/10/2012,469741,90.00,P&W CONFIDENTIAL BUSINESS SERV,A01498,6,2012,,,,,
Allerdale Borough Council,DH03,Supplies and Services,Shared IT,Hardware Purchase,10/10/2012,469742,224.84,MISCO                         ,A00125,6,2012,,,,,
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,10/10/2012,469743,80.75,JOHN ELLIOTT LTD                 ,C00023,6,2012,,,,,
Allerdale Borough Council,EB01,Third Party Payments,Bereavement Services,Horticulture,19/09/2012,469744,681.33,ISS WATERERS LANDSCAPE        ,C00044,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Derwentside Renewal Works,To Private Individuals,19/09/2012,469752,2000.00,Redacted information - included personal information ,M01828,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469754,1579.19,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469755,175.47,UNITED UTILITIES,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469756,1523.15,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469758,8.28,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469759,5.72,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469760,40.01,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469761,100.46,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469762,398.37,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469763,269.91,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,BD02,Premises related expenditure,Corporate Property,Electricity,19/09/2012,469764,161.03,NPOWER          ,X00015,6,2012,,,,,
Allerdale Borough Council,EA01,Third Party Payments,ES - Public Convenience Cleaning,Cleansing,19/09/2012,469765,400.00,LINDOW HALL                   ,A00165,6,2012,,,,,
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,26/09/2012,469766,1000.00,RETOX DIGITAL LIMITED         ,A01571,6,2012,,,,,
Allerdale Borough Council,BB03,Premises related expenditure,Corporate Property,Plumbing and Heating Maintenance,19/09/2012,469767,95.00,O'CONNELL & BEAN(MECH&ELEC)LTD,C00078,6,2012,,,,,
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,19/09/2012,469768,3000.00,COMMUNITYPEOPLE LTD           ,A01662,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469769,105.51,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469770,943.50,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469771,34.99,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469772,20.94,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,19/09/2012,469773,211.57,UNITED UTILITIES ,X00011,6,2012,,,,,
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,02/10/2012,469774,306.32,BOOKER CASH AND CARRY         ,A01419,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Revenue,General stationery,26/09/2012,469779,185.00,GROSVENOR PRINT & DESIGN      ,A00087,6,2012,,,,,
Allerdale Borough Council,BB01,Premises related expenditure,Homelessness,Internal Maintenance,26/09/2012,469780,33.66,TRAVIS PERKINS                ,A00742,6,2012,,,,,
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,17/10/2012,469781,5815.00,ROL SOLUTIONS LTD             ,A01505,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Food and Occupational Health,Consultants Fees,03/10/2012,469782,235.00,MPM NORTH WEST LTD            ,A00113,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Housing - Strategic Function,General,26/09/2012,469783,6827.17,BOROUGH OF BARROW IN FURNESS  ,A00555,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469784,1675.00,DOLPHIN STAIRLIFTS CUMBRIA    ,X00107,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469785,3255.00,PRISM MEDICAL UK              ,X00195,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469786,2960.17,C BAILEY & SON LTD            ,X00127,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469787,1720.15,MAYSON BROS LTD               ,X00132,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469788,3412.00,MAYSON BROS LTD               ,X00132,6,2012,,,,,
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,26/09/2012,469789,780.00,TOTAL HYGIENE LTD             ,X00151,6,2012,,,,,
Allerdale Borough Council,DE03,Supplies and Services,Food and Occupational Health,Court and Tribunal Costs,          ,469791,18.00,BARCLAYCARD COMMERCIAL        ,X00207,6,2012,,,,,
Allerdale Borough Council,DD02,Supplies and Services, ,Photocopier Charges,10/10/2012,469792,1217.82,KONICA MINOLTA BUSI SOLU UK LTD,A01556,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,Planning and Development ,General stationery,03/10/2012,469793,30.06,INTEGRITY OFFICE LTD          ,A00726,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Senior Management/PA - Pay Groups,General,26/09/2012,469794,36.50,ST MICHAELS CHURCH WORKINGTON ,A00255,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,10/10/2012,469795,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,10/10/2012,469796,2000.00,BADENOCH & CLARK              ,A01355,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,10/10/2012,469797,3014.90,LLOYD BORE LTD                ,A01112,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,10/10/2012,469798,10.30,PRESERVATION EQUIPMENT LTD    ,A01188,6,2012,,,,,
Allerdale Borough Council,DE99,Supplies and Services,Recycling,Other Fees,26/09/2012,469799,2282.53,SCOTTS HAULAGE                ,A00266,6,2012,,,,,
Allerdale Borough Council,DA01,Supplies and Services,ES - Parks and Grounds Maintenance,Equipment Costs,26/09/2012,469800,300.02,TRAVIS PERKINS                ,A00742,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Redundancies,Professional Services,26/09/2012,469801,350.00,MILBURNS SOLICITORS           ,A00310,6,2012,,,,,
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,10/10/2012,469802,1365.00,ST JOHNS BUILDINGS            ,A01647,6,2012,,,,,
Allerdale Borough Council,DA04,Supplies and Services,Bereavement Services,Supplies for Resale,26/09/2012,469803,95.40,GRANART                       ,A00644,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Carnegie Redevelopment,External Contractor Payments,26/09/2012,469821,600.50,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2012,,,,,
Allerdale Borough Council,DD01,Supplies and Services,AONB Silloth,General stationery,10/10/2012,469822,118.00,VIKING DIRECT                 ,A00828,6,2012,,,,,
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,03/10/2012,469823,2672.00,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2012,,,,,
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,26/09/2012,469824,875.00,KEPPIE MASSIE                 ,A01574,6,2012,,,,,
Allerdale Borough Council,AD01,Employee related expenditure,Finance and Accounting - Pay Groups,Agency Costs,10/10/2012,469825,975.00,HAYS                          ,A00280,6,2012,,,,,
Allerdale Borough Council,QC01,Capital Expenditure,Keswick Museum Enhancement Project,External Contractor Payments,10/10/2012,469826,25.25,PRESERVATION EQUIPMENT LTD    ,A01188,6,2012,,,,,
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,26/09/2012,469827,1134.01,HOME GROUP LTD                ,A00423,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Carnegie Redevelopment,General,26/09/2012,469828,3022.03,SYSTEM PEOPLE CARLISLE LTD    ,A01679,6,2012,,,,,
Allerdale Borough Council,DM99,Supplies and Services,Insurances,General,26/09/2012,469829,395.00,TRAVELERS INSURANCE           ,A00945,6,2012,,,,,
Allerdale Borough Council,DD04,Supplies and Services,Shared IT,Reference Materials (includes online charges),          ,469830,58.58,HSBC CARD SERVICES            ,X00000,6,2012,,,,,
