Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,13/12/2017,291958,452.00,CUMBRIA NEIGHBOURHOOD WATCH,A02495,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/12/2017,291959,62.27,FAST KEY SERVICES LTD,A01537,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,20/12/2017,291960,2075.00,MILLGATE COMPUTER SYSTEMS,A02314,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,13/12/2017,291961,37.00,Redacted information - included personal information ,M01278,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,13/12/2017,291962,21.00,FRIENDLY FOOD & DRINK LTD,M01279,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,05/12/2017,291963,70.00,HM LAND REGISTRY,A00505,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,08/12/2017,291964,138.00,HM LAND REGISTRY,A00505,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Housing Improvement Projects,External Contractor Payments (Capital),20/12/2017,291965,8865.00,PACIFICA HOME SERVICES,C00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Central Heating Fund,External Contractor Payments (Capital),20/12/2017,291966,6270.98,PACIFICA HOME SERVICES,C00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Housing Improvement Projects,External Contractor Payments (Capital),13/12/2017,291967,3133.87,PACIFICA HOME SERVICES,C00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,20/12/2017,291968,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,20/12/2017,291969,54.50,GRANART,A00644,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,Environmental Initiatives,Software Licences,20/12/2017,291970,509.00,BLUESKY INTERNATIONAL LTD,A02504,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,13/12/2017,291971,235.00,MPM NORTH WEST LIMITED,A00113,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Shared Revs & Bens,Software Miscellaneous,13/12/2017,291972,1642.50,CARLISLE CITY COUNCIL,A00161,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,ICT Infrastructure Costs,Software Maintenance,20/12/2017,291973,3763.00,PHOENIX SOFTWARE LTD,A00229,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,13/12/2017,291974,995.00,SOCITM LTD,A00168,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,13/12/2017,291975,252.75,ST MICHAELS CHURCH,A00452,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,13/12/2017,291976,90.00,ST MICHAELS CHURCH,A00452,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,13/12/2017,291977,71.50,ST MICHAELS CHURCH,A00452,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,13/12/2017,291978,60.00,PROTEC SYSTEMS,C00026,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,13/12/2017,291979,1137.30,THE HOUSING ADVICE COMPANY LTD,A02509,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Building Control Pay Group,Agency Staff Costs,13/12/2017,291980,2538.05,SOUTH MILFORD CONSULTING LTD,A02453,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,13/12/2017,291981,3000.00,JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,13/12/2017,291982,2794.75,ELITETELE.COM,A02517,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16005,Supplies & Services,Off-street - Owned,Card Payment Charges,20/12/2017,291983,550.50,3C PAYMENT LIMITED,A02382,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/12/2017,291984,1806.67,KEVIN DICKINSON UPVC LTD,X00131,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/12/2017,291985,743.90,UK MAIL GROUP PLC,A02371,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/12/2017,291986,785.52,UK MAIL GROUP PLC,A02371,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,20/12/2017,291987,305.44,LYRECO,A00043,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,13/12/2017,291988,664.64,UK MAIL GROUP PLC,A02371,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/12/2017,291989,850.00,ASTUN TECHNOLOGY LIMITED,A01234,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,13/12/2017,291990,235.00,MPM NORTH WEST LIMITED,A00113,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Housing & Health Pay Group,Professional Services,20/12/2017,291991,1480.00,Redacted information - included personal information ,A00206,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Markets,Regeneration Initiatives,13/12/2017,291992,399.50,LETTERBOX CLEVER CUMBRIA LTD ,A02513,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,20/12/2017,291993,8.24,ARCO LIMITED ,A00045,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,20/12/2017,291994,26.82,ARCO LIMITED,A00045,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,20/12/2017,291995,82.47,ARCO LIMITED ,A00045,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,13/12/2017,291996,363.25,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Building Control - Chargeable,Budget-Advertising and Promotions,13/12/2017,291997,119.25,HUNDAY MANOR HOTEL,A00278,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/12/2017,291998,85.53,COMPUTERSHARE VOUCHER SERVICES,A00991,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,13/12/2017,291999,1555.00,COMPUTERSHARE VOUCHER SERVICES,A00991,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,13/12/2017,292000,458.00,NICEPOND CREATIVE LTD,A02179,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,13/12/2017,292001,78.00,THE LAUNDRY STUDIO,A00225,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Industrial Units,Electricity,13/12/2017,292002,20.63,BRITISH GAS,X00039,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,13/12/2017,292003,85.52,EON ,X00016,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/12/2017,292004,71.95,N POWER,X00262,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,20/12/2017,292005,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Non-Chargeable,General Stationery,,292006,1027.57,BARCLAYCARD COMMERCIAL,X00207,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,13/12/2017,292007,73.30,ALLERDALE BOROUGH COUNCIL,X00034,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/12/2017,292008,4838.09,L.E.A. BUILDING SERVICES LTD,X00264,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,13/12/2017,292009,500.00,MARYPORT FESTIVALS LTD,A00338,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,13/12/2017,292010,500.00,MARYPORT FESTIVALS LTD,A00338,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",20/12/2017,292011,486.43,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",10/01/2018,292012,642.26,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",10/01/2018,292013,498.83,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",10/01/2018,292014,601.46,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Community Services Pay Group,"Fuel, Lubricants & Consumables",10/01/2018,292015,463.34,BP OIL UK LTD ,X00022,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Legal Services,Basic Pay,20/12/2017,292016,599.25,SELLICK PARTNERSHIP,A01993,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Community Services Pay Group,Vehicle Leasing,13/12/2017,292017,320.22,ENTERPRISE RENT A CAR,A01367,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Off-street - Managed,"Budget-Equipment, Furniture & Materials",13/12/2017,292018,3365.00,FIRPRESS PRINTERS,A00063,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,13/12/2017,292019,1143.00,HMCTS - WEST CUMBRIA COURT HOUSE,A00275,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,20/12/2017,292020,14941.64,BEVAN BRITTAN LLP,A02181,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Community Safety,General Partnership Service Fees,13/12/2017,292021,1550.00,RED SNAPPER LEARNING LTD,A02489,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Environmental Protection,Equipment Costs,20/12/2017,292022,202.00,BRUEL & KJAER UK LTD,A00048,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,20/12/2017,292023,19.36,RELIANCE HIGH-TECH LTD,C00123,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,20/12/2017,292024,24.00,ORBIS PROTECT LTD ,A00679,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,13/12/2017,292025,267.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,13/12/2017,292026,510.60,ADECCO RECRUITMENT,A00188,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/12/2017,292027,527.93,ENGINEERING (BARB) PIPEWORKS,A00903,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Pest Control,Equipment Costs,13/12/2017,292028,20.00,BASIS (REGISTRATION) LTD,A01568,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,20/12/2017,292029,1000.00,Redacted information - included personal information ,A00348,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,13/12/2017,292030,54689.04,ISS WATERERS LANDSCAPE,C00044,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Capital Project Retentions,External Maintenance & Decoration,13/12/2017,292031,206.93,KL VENNING SLATERS LTD,C00180,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Capital Project Retentions,External Maintenance & Decoration,13/12/2017,292032,343.40,KL VENNING SLATERS LTD,C00180,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15518,Supplies & Services,Housing Strategic Function,Enforcement,13/12/2017,292033,64.00,Redacted information - included personal information ,C00008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Water Quality Signage,Equipment Costs,13/12/2017,292034,2650.00,METEOR COMMUNICATIONS (EUROPE) LTD,A02413,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,20/12/2017,292035,10840.64,RPC BPI REFUSE,A00318,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,13/12/2017,292036,216.97,MILLCROFT VETERINARY GROUP,A00211,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,13/12/2017,292037,410.00,BORDERBRITE LTD,C00155,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/12/2017,292038,2404.17,KEVIN DICKINSON UPVC LTD,X00131,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292039,5.34,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292040,-60.45,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292041,-49.76,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292042,-51.38,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292043,-49.75,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292044,-51.55,N POWER ,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/12/2017,292045,26.55,UNITED UTILITIES ,X00011,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,13/12/2017,292046,87.00,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,13/12/2017,292047,5122.84,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292048,-51.56,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292049,-50.40,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292050,16.35,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292051,4.42,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292052,4.51,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292053,4.41,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292054,4.51,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292055,4.52,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/12/2017,292056,4.42,N POWER,X00015,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Weekly Collection Support Scheme,Agency Staff Costs,13/12/2017,292057,11250.00,M P HEATH WASTE CONSULTANCY LTD,A02428,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,20/12/2017,292058,425.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/12/2017,292059,105.00,NORTHSIDE COMMUNITY CENTRE,A01079,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/12/2017,292060,38.00,THOMAS ARMSTRONG - CONSTRUCT,C00003,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,20/12/2017,292061,108.48,WF HYGIENE & CLEANING SUPPLIES,A01794,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,13/12/2017,292062,148.30,ORIAN SOLUTIONS LTD,A01814,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,20/12/2017,292063,18.45,G4S SECURE SOLUTIONS,A01597,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20306,Third Party Payments,Maryport Wave,Contract Services-The Wave,13/12/2017,292064,10833.33,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,13/12/2017,292065,50531.72,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,13/12/2017,292066,8661.92,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),20/12/2017,292067,1986.98,GATES TRAVEL,A01525,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,13/12/2017,292068,20.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,13/12/2017,292069,879.76,ROYAL MAIL LETTERS,X00021,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,13/12/2017,292070,905.15,HEARTHSTONE HOMES LTD,A01229,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,20/12/2017,292071,248.75,COBALT TELEPHONE TECHNOLOGY,A01008,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292072,17.62,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292073,21.10,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292074,15.44,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292075,15.44,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292076,15.44,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292077,15.44,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292078,68.13,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292079,1479.13,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292080,26.76,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/12/2017,292081,43.32,ALLPAY.NET LIMITED,A00714,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,20/12/2017,292082,10000.00,SILLOTH TOWN COUNCIL,A00615,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15901,Supplies & Services,Members Services,Expenses and Reimbursements,,292083,-77.95,BARCLAYCARD COMMERCIAL,X00207,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,IT Services Pay Group,Vehicle Leasing,20/12/2017,292084,199.00,ARNOLD CLARK FINANCE LIMITED,A01781,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292085,302.36,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292086,527.04,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292087,2884.11,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292088,2460.39,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292089,2576.46,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292090,2441.37,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/12/2017,292091,708.43,CUMBRIA WASTE MANAGEMENT LTD,A01304,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,20/12/2017,292092,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12409,Premises,Multi-storey Car Park,Buildings and Contents Insurance,20/12/2017,292093,9167.98,SCOOP AM LLP,A02086,9,2017,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/12/2017,292094,1365.98,COPELAND BOROUGH COUNCIL,A00589,9,2017,,,,,,,,,,,,,,,,,,,,,,,
