Authority Name,Reference,Department,Description of Goods,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ref4 Cda Short Name,Ref4 Dda Address1,Ref4 Dda Address2,Ref4 Dda Short Name,Ref4 Par Description,Anal5days,Anal5desc,Anal6days,Anal6desc,Anal7days,Anal7desc,Anal8days,Anal8desc,Ref5 Prp Address 1,Ref5 Prp Address 2,Ref5 Prp Short Name,Ref5 Cda Address1,Ref5 Cda Address2,Ref5 Cda Short Name,Ref5 Dda Address1,Ref5 Dda Address2,Ref5 Dda Short Name,Ref5 Par Description,Ref6 Prp Address 1,Ref6 Prp Address 2,Ref6 Prp Short Name,Ref6 Cda Address1,Ref6 Cda Address2,Ref6 Cda Short Name,Ref6 Dda Address1,Ref6 Dda Address2,Ref6 Dda Short Name,Ref6 Par Description,Ref7 Prp Address 1,Ref7 Prp Address 2,Ref7 Prp Short Name,Ref7 Cda Address1,Ref7 Cda Address2,Ref7 Cda Short Name,Ref7 Dda Address1,Ref7 Dda Address2,Ref7 Dda Short Name,Ref7 Par Description,Ref8 Prp Address 1,Ref8 Prp Address 2,Ref8 Prp Short Name,Ref8 Cda Address1,Ref8 Cda Address2,Ref8 Cda Short Name,Ref8 Dda Address1,Ref8 Dda Address2,Ref8 Dda Short Name,Ref8 Par Description,Transactionquerylookup Poprinttype
Allerdale Borough Council,1747324,HOH04,Annual subscriptian to Riams and CPD subscription,R H ENVIRONMENTAL LT,2340.00,13/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747938,STR02,CONTRIBUTION FOR WATER CONTAINER AT OLDSIDE TOP CARPARK FOR G&T,CUMBRIA CC ,500.00,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 878711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747939,STR02,CONTRIBUTION FOR ONE WATER CONTAINER AT HARRINGTON MARINA G&T,CUMBRIA CC,500.00,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 878711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747942,BUP02,Solway House - to supply and fit 12No vertical blinds in Fire Retardent Cream as,PREMIER BLINDS & CURTAINS LTD,951.60,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747946,ODT08,Hand Sanitiser 5Lt,LAKELAND COSMETICS/PAINTGLOW,268.80,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747953,HOH02,Ref 12709 - 200 pest control cards,FIRPRESS PRINTERS,108.00,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747954,HOH02,Invoice SD2/011 - 2031119 stack: clear blockage Flat Fountains Ave,CASTLES & COASTS HOUSING ASSOCIATION LTD,205.80,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747955,ODT05,Logitech Conference Kit,PROBRAND,174.05,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1752503,FIN03,Exempt Accommodation Training,COPELAND BOROUGH COUNCIL,337.99,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1747976,COM11,SUPPLY & FIT 2 VASE BLOCKS,GRANART,372.00,14/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1748438,HOH02,50 pads,FIRPRESS PRINTERS,192.00,15/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1748447,BUP02,Solway House - Engineer reset setup so engineer does not need to attend site to,COMPASS SERVICES GROUP,72.00,15/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1756530,HOH04,"To inspect pet encounterm, Needham Drive, Workington.  ",PARAGONVET LTD,180.00,15/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1748552,DEV01,,IHS GLOBAL INC,3388.00,15/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1748576,01-Mar,Tax Advice,LAVAT CONSULTING LTD,5220.00,15/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749887,ODT03,Advising in Conference (training),KINGS CHAMBERS,600.00,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749902,HOH02,16 invoices,CUMBERLAND HOTEL,5830.00,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,No longer Required,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749914,FIN02,INSURANCE COVER - TITANS RUGBY CLUB,JELF INS BROKERS LTD,879.26,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749915,HOH04,Bin bags and kit bag,ARCO LIMITED,52.33,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749917,HOH04,"Wipes, spray, gloves and glasses",AMAZON PAYMENTS UK LTD,53.00,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1749919,DEV03,Visit Allerdale Website Maintenance,CLICKING LOCAL,825.00,16/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750387,ODT05,Azure Overage June 2020,PHOENIX SOFTWARE LTD,927.74,17/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750388,ODT05,Azure Overage April 2020,PHOENIX SOFTWARE LTD,482.62,17/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750389,ODT05,Azure Overage May 2020,PHOENIX SOFTWARE LTD,492.11,17/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750390,ODT05,100 x PS Asset Tag Labels,SETON,187.68,17/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750735,GOV07,Professional Services - Harrington,LANDMARK CHAMBERSK CHAMBERS,700.00,20/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750734,GOV07,"Advice - ACV nomination for the Grayson, Seaton",KINGS CHAMBERS,2160.00,20/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750736,BUP02,cutting 2 x 2440 x 1220 x 12mm mdf into :- 12 @ 2440 x 170mm strips with pencil,Redacted information - included personal information ,105.00,20/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1750738,GOV07,Civil Court Practice 2020 Set,LEXISNEXIS BUTTERWOR,718.80,20/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751331,BUP02,Multi Storey car Park - lifts - Contract No 41373045 - Service premium to cover,KONE PLC,6404.83,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751334,GOV07,PROFESSIONAL FEES - 3 to 29 June 2020,FREETHS LLP,315.00,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751335,ODT03, ID Card,K&R BADGES LIMITED,3.54,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751348,GOV08,Webinar on Stat Taxi & PHV guidance,Redacted information - included personal information ,342.00,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751351,ODT03,Fitness for Human Habitation: Elearning,R H ENVIRONMENTAL LT,60.00,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751352,ODT08,Lottery setup administration,GATHERWELL LTD,6000.00,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1792654,HOH04,27/7/20 to 02/10/20,HAYS,5996.16,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751356,STR01,Business Survey contributions,CUMBRIA CC,2000.00,21/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751710,BUP02,Water cooler sanitization,AQUAID (NORTH),940.80,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751737,HOH02,Invoice 10176 - HPA2 module year 3 support costs April 20 - march 21,LOCATA (HOUSING SERVICES) LTD,9600.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751741,HOH02,3 invoices,READ GUESTHOUSE,1595.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751774,BUP02,"""Workington Town Hall - Instanta Boiler- Supply 1 x new Top Seal- part �42 +vat",BORDER FOOD MACHINER,96.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751780,COM08,Supply & Fit Goals Hall Park Quote 20014-4004/67 refers,TIVOLI GROUP LTD,3138.86,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751782,COM06,Bins & Signs,TIVOLI GROUP LTD,9840.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751783,COM04,Flood Risk Assessment for land Adj Workington Leisure Centre,R G PARKINS & PARTNERS LTD,1800.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751784,COM05,750 x Trade Waste Labels,FIRPRESS PRINTERS,675.60,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751786,ODT05,11 x Surface Go,PROBRAND,7606.50,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751854,BUP04,5 x NHS & Key Workers Thank You Signs,FIRPRESS PRINTERS,1200.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,01900 702806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1751855,STR03,Report It A5 fliers,FIRPRESS PRINTERS,72.00,22/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1752541,STR01,Contribution to CWIP for Workington,CUMBRIA CC,10000.00,23/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1752543,ODT08,Gloves and Wipes,DAWN DIRECT LTD,691.06,23/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1760275,HOH04,3 invoices,Redacted information - included personal information ,330.00,24/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753360,BUP02,Harrington & Moorclse Rock Armour,JOHN ELLIOTT LIMITED,542.40,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753398,CMT02,Asset Valuation 31/03/20,WILKS HEAD & EVE LLP,10410.00,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753399,ODT03,Professional Licensing Practitioners Qual X2 delegates,INSTITUTE OF LICENSING,1387.20,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753402,BUP02,Repairs to Curwen Hall and Mossbay gates,Redacted information - included personal information ,135.60,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753410,ODT08,Posters,FIRPRESS PRINTERS,4368.00,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753414,ODT03,Pension Charges 2020/2021,YOUR PENSION SERVICE - PRESTON,189600.00,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753412,ODT05,Surface Go Keyboard,KINGSFIELD COMPUTER PRODUCTS LTD,810.35,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1753420,DEV03,Manual footfall counters,AMAZON PAYMENTS UK LTD,19.97,27/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754015,BUP02,Allerdale House - attend site to retrieve CCTV footage as requested,COMPASS SERVICES GROUP,54.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754016,ODT05,Replacement Drives,RECIPROCAL LTD,180.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754018,ODT05,M365 E5 Upgrade,PHOENIX SOFTWARE LTD,7900.20,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754035,GOV07,Planning for Traveller Sites and Managing Unauthorised Encampments in Your Local,DODS PARLIAMENTARY COMMUNICATIONS LTD,1176.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
Allerdale Borough Council,1754055,ODT08,A3 Signs,FIRPRESS PRINTERS,420.00,28/07/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,01900 702685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Standard
