Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15513,Supplies & Services,Street Cleansing,Subcontractors - General,22/09/2021,484778,134.5,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,22/09/2021,484779,124166.34,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,22/09/2021,484780,4851,METRIC GROUP LTD,A00568,6,2021
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,22/09/2021,484781,3329.7,3C PAYMENT LIMITED,A02382,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/09/2021,484782,640,S K DRAINAGE SOLUTIONS LTD,A02612,6,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,08/09/2021,484783,192,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2021
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,08/09/2021,484784,250,PARAGONVET LTD,A00566,6,2021
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,28/09/2021,484785,5715.5,BOSTON SEEDS LIMITED,A02689,6,2021
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,08/09/2021,484786,4800,BLOOM PROCUREMENT SERVICES,A02360,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/09/2021,484787,215,W G MACKAY LTD,A01711,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,15/09/2021,484788,1150,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484789,1045.18,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484790,27.01,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484791,10.44,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484792,13.17,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484793,38.96,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484794,10,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484795,10,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484796,20.96,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484797,18.75,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,08/09/2021,484798,13.54,ALLPAY.NET LIMITED,A00714,6,2021
Allerdale Borough Council,32111,Income,Off-street - Managed,Management Fee - Car Parks Income,08/09/2021,484799,427.29,ALLERDALE ,A00342,6,2021
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,08/09/2021,484800,2561.41,ST JOHNS COURT (CUMBRIA) LTD,A02826,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484801,350,Redacted information - included personal information ,M02066,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,08/09/2021,484802,28.75,Redacted information - included personal information ,M02065,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,08/09/2021,484803,950,Redacted information - included personal information ,M02067,6,2021
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,08/09/2021,484804,700,Redacted information - included personal information ,M02056,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484805,104,POD (NORTH WEST) LIMITED,A01977,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484806,105,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484807,200,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,15810,Supplies & Services,New Finance System,Software Licences,15/09/2021,484808,15625,TECHNOLOGY ONE UK LTD,A02853,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484809,4166.66,FLUID PRODUCTIONS LIMITED,A02009,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484810,895,Redacted information - included personal information ,A02686,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484811,3263.7,A W BLAKE LTD,A02687,6,2021
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,22/09/2021,484812,22596.75,WINNING MOVES LTD,A02740,6,2021
Allerdale Borough Council,26000,Earmarked Reserves,MARYPORT PROMENADE,Budget-Expd funded from Reserve,15/09/2021,484813,1114.05,SHANE TAYLOR WELDING LTD,C00238,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484814,950,Redacted information - included personal information ,A02801,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/09/2021,484815,848.43,CASTLES & COASTS,M01448,6,2021
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,15/09/2021,484816,200,ERIC'S REMOVAL SERVICES,M01995,6,2021
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,15/09/2021,484817,11,Redacted information - included personal information ,M02005,6,2021
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,15/09/2021,484818,500,ID PROPERTIES,M00259,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/09/2021,484819,6.67,Redacted information - included personal information ,M02068,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/09/2021,484820,4.75,Redacted information - included personal information ,M02069,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/09/2021,484821,1564.5,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/09/2021,484822,9.33,Redacted information - included personal information ,M02070,6,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,15/09/2021,484823,18.67,Redacted information - included personal information ,M02071,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484824,400,GCS MEDICAL LTD,A02574,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484825,945,PEDAL POWER PEOPLE LTD,A02867,6,2021
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,15/09/2021,484826,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,6,2021
Allerdale Borough Council,15511,Supplies & Services,Street Scene,Removal of Vehicles,15/09/2021,484827,149,JACKSONS RECOVERY T/A BLACKWOOD SERVICE STATION LTD,A02819,6,2021
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,15/09/2021,484828,37.16,RELIANCE HIGH-TECH LTD,C00123,6,2021
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,15/09/2021,484829,4199.17,UNITED UTILITIES PLC,A01657,6,2021
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,15/09/2021,484830,2355.52,ADARE SEC LIMITED,A02306,6,2021
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,28/09/2021,484831,71.5,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,15/09/2021,484832,12.36,PHS GROUP LTD,C00028,6,2021
Allerdale Borough Council,15812,Supplies & Services,Rogue Landlord Fund,Software Development,15/09/2021,484833,5182,LOCALPAD LIMITED,A02878,6,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,28/09/2021,484834,1659.3,WOOD GROUP UK LTD,A02851,6,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,28/09/2021,484835,831.37,WOOD GROUP UK LTD,A02851,6,2021
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/09/2021,484836,16.23,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2021
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,15/09/2021,484837,295,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,15/09/2021,484838,334.08,NEWSQUEST MEDIA GROUP,A02348,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,15/09/2021,484839,296,POD (NORTH WEST) LIMITED,A01977,6,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,15/09/2021,484840,600,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,15810,Supplies & Services,Corporate Improvement Team,Software Licences,28/09/2021,484841,14000,DIGITAL INTERACTIVE LTD,A02879,6,2021
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,15/09/2021,484842,1910,SCOTTISH LIME CENTRE TRUST,A00494,6,2021
Allerdale Borough Council,15103,Supplies & Services,Food and Occupational Health,Purchase of Materials,28/09/2021,484843,25.86,ARCO LIMITED ,A00045,6,2021
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,22/09/2021,484844,3.05,K&R BADGES LIMITED,A01328,6,2021
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,15/09/2021,484845,1467,CHEVIN GEOENVIRO ASSOCIATES LTD,A02811,6,2021
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,15/09/2021,484846,1990,OLFASENSE UK LTD,A02874,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,15/09/2021,484847,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/09/2021,484848,150,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,15/09/2021,484849,175,GREENWICH LEISURE LTD,A00136,6,2021
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,22/09/2021,484850,300,CLEARWATER TECHNOLOGY,A02153,6,2021
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,22/09/2021,484851,2437.5,METRIC GROUP LTD,A00568,6,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,22/09/2021,484852,330.8,G4S SECURE SOLUTIONS,A01597,6,2021
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,28/09/2021,484853,107,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,12101,Premises,Street Naming and Numbering,External Maintenance & Decoration,28/09/2021,484854,59,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,,484855,17.7,ARCO LIMITED ,A00045,6,2021
Allerdale Borough Council,15602,Supplies & Services,Food Safety & Occupational Health,Business Reply Licences,15/09/2021,484856,8.84,ROYAL MAIL LETTERS,X00021,6,2021
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,15/09/2021,484857,39.14,OPUS ENERGY,X00226,6,2021
Allerdale Borough Council,10110,Employee Costs,Customer & Transformation Programme,Salary Sacrifice,15/09/2021,484858,1057.34,TUSKERDIRECT LTD,A02186,6,2021
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,28/09/2021,484859,270,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,22/09/2021,484860,55.17,CHIPSIDE LIMITED,A00004,6,2021
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,22/09/2021,484861,1127.22,CHIPSIDE LIMITED,A00004,6,2021
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,28/09/2021,484862,895.48,METRIC GROUP LTD,A00568,6,2021
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,15/09/2021,484863,600,GORDON GRAHAM ROADMARKINGS LTD,C00165,6,2021
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,15/09/2021,484864,400,S K DRAINAGE SOLUTIONS LTD,A02612,6,2021
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,15/09/2021,484865,5000,CARNEGIE THEATRE TRUST,R00015,6,2021
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,15/09/2021,484866,5000,CARNEGIE THEATRE TRUST,R00015,6,2021
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,15/09/2021,484867,647,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2021
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",27/09/2021,484868,112.66,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,16350,Supplies & Services,Reopening High Streets,Miscellaneous Expenses,22/09/2021,484869,150,FLETCHER CHRISTIAN,M02072,6,2021
Allerdale Borough Council,16350,Supplies & Services,Reopening High Streets,Miscellaneous Expenses,22/09/2021,484870,150,L A COCKERMOUTH LTD,M01721,6,2021
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,22/09/2021,484871,765.94,NOMINET UK,A02865,6,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,22/09/2021,484872,526.08,UK MAIL GROUP PLC,A02371,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484873,1692.5,PORT SUNLIGHT SEA DOGS,A02880,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,22/09/2021,484874,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,22/09/2021,484875,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,22/09/2021,484876,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,15506,Supplies & Services,Farming in Protected Landscapes,Professional Services,22/09/2021,484877,150,Redacted information - included personal information ,A02871,6,2021
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,28/09/2021,484878,2000,CIVICA UK LIMITED,A00006,6,2021
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,22/09/2021,484879,991,RHYTHM AV LTD,A01139,6,2021
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,22/09/2021,484880,1250,SOLWAY PLAIN FUTURES LTD,A01194,6,2021
Allerdale Borough Council,20150,Third Party Payments,Community Safety,General Partnership Service Fees,22/09/2021,484881,140,FIRPRESS PRINTERS,A00063,6,2021
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,22/09/2021,484882,651.5,BURNETTS SOLICITORS,A00129,6,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,484883,6690,Redacted information - included personal information ,A01574,6,2021
Allerdale Borough Council,20104,Third Party Payments,Street Cleansing,Street Cleansing,28/09/2021,484884,1120,TIVOLI GROUP LTD,A02568,6,2021
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/09/2021,484885,63901.62,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/09/2021,484886,341,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,22/09/2021,484887,1140,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,22/09/2021,484888,1170,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/09/2021,484889,2127,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/09/2021,484890,3049,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/09/2021,484891,1076,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,28/09/2021,484892,297.22,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,6,2021
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,27/09/2021,484893,82.66,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,27/09/2021,484894,361.74,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,22/09/2021,484895,105,Redacted information - included personal information ,M02073,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484896,5326.18,FEARON BUILDERS,C00069,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484897,5458,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484898,3208,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484899,5759,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484900,3616.6,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484901,15444.81,W W BUILDERS LIMITED,X00212,6,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),22/09/2021,484902,18235,W W BUILDERS LIMITED,X00212,6,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,22/09/2021,484903,4.57,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,22/09/2021,484904,163.98,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,22/09/2021,484905,3.28,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2021
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,22/09/2021,484906,181.32,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484907,1800,Redacted information - included personal information ,A02883,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,22/09/2021,484908,50,M&P GADSDEN CONSULTING ENGINEERS LTD,A02713,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,484909,1800,GCS MEDICAL LTD,A02574,6,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,22/09/2021,484910,224,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,22/09/2021,484911,3139,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,15101,Supplies & Services,Solway AONB,Equipment Costs,22/09/2021,484912,54.15,ASPATRIA FARMERS LIMITED,A00736,6,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,22/09/2021,484913,192,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,22/09/2021,484914,418,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,6,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,22/09/2021,484915,2470,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,22/09/2021,484916,1425,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,22/09/2021,484917,229.2,JJ GROUP (CONTRACTING) LTD,C00038,6,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,22/09/2021,484918,105,JJ GROUP (CONTRACTING) LTD,C00038,6,2021
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,22/09/2021,484919,207.3,JJ GROUP (CONTRACTING) LTD,C00038,6,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,22/09/2021,484920,2881.9,JJ GROUP (CONTRACTING) LTD,C00038,6,2021
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",27/09/2021,484921,129.7,BARCLAYCARD COMMERCIAL ,X00207,6,2021
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",,484922,71,GRANART,A00644,6,2021
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,,484923,3325,DOBIES VAUXHALL,A00254,6,2021
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,22/09/2021,484924,660,READ GUESTHOUSE,A02591,6,2021
Allerdale Borough Council,15514,Supplies & Services,Mayoral Services,Public Entertainment,28/09/2021,484925,155.75,THOMAS KAY PHOTOGRAPHY,A02868,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,28/09/2021,484926,100,CARLISLE COMMUNITY CYCLE HUB,A02886,6,2021
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,28/09/2021,484927,456.7,Redacted information - included personal information ,A02686,6,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,22/09/2021,484928,1497.5,Redacted information - included personal information ,A01574,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484929,6.57,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484930,32.92,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484931,32.92,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484932,32.92,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,22/09/2021,484933,32.92,AMAZON PAYMENTS UK LTD,A02682,6,2021
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,22/09/2021,484934,18915.39,ADARE SEC LIMITED,A02306,6,2021
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,,484935,6.11,FAST KEY SERVICES LTD,A01537,6,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,,484936,367.49,NEWSQUEST MEDIA GROUP,A02348,6,2021
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,22/09/2021,484937,-4744.23,ADARE SEC LIMITED,A02306,6,2021
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,22/09/2021,484938,1548.45,BRITISH TELECOM PLC,A00363,6,2021
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,484939,3570.74,PHOENIX SOFTWARE LTD,A00229,6,2021
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,22/09/2021,484940,579.63,BRITISH TELECOM PLC,A00363,6,2021
Allerdale Borough Council,12402,Premises,Footway Lighting,Electricity,22/09/2021,484941,5564.71,N POWER ,X00015,6,2021
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,22/09/2021,484942,100.3,N POWER ,X00015,6,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,22/09/2021,484943,402.81,N POWER ,X00015,6,2021
Allerdale Borough Council,12402,Premises,Markets,Electricity,22/09/2021,484944,66.8,E.ON ,X00314,6,2021
Allerdale Borough Council,12402,Premises,Markets,Electricity,22/09/2021,484945,44.55,E.ON ,X00314,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484946,100.03,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484947,23.54,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484948,105.09,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484949,20.36,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484950,31.6,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,22/09/2021,484951,97.72,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Domestic Abuse Funding,Gas,22/09/2021,484952,34.89,CORONA ENERGY,X00003,6,2021
Allerdale Borough Council,12403,Premises,Homelessness,Gas,22/09/2021,484953,22.84,CORONA ENERGY,X00003,6,2021
