Authority Name,Reference,Department,Description of Goods/Services,Supplier Name,Gross Total,Date PO Raised,Supplier Type,VAT Unrecovered
Allerdale Borough Council,1268799,BUP03,Repairs to Lifeboat Station Railings and Skinburness Road,Redacted information - included personal information ,109.2,01/05/2018,,
Allerdale Borough Council,1268800,HOH02,Rent of homeless units,CASTLES & COASTS HOUSING ASSOCIATION LTD,24029.2,01/05/2018,,
Allerdale Borough Council,1268804,HOH02,Rent 01/04/18-31/03/19,HOME GROUP LTD,4641.52,01/05/2018,,
Allerdale Borough Council,1268808,HOH02,Repairs to homeless units completed 01/04/18-31/03/19,CASTLES & COASTS HOUSING ASSOCIATION LTD,1800,01/05/2018,,
Allerdale Borough Council,1268816,ODT04,,LYRECO,162.2,01/05/2018,,
Allerdale Borough Council,1268817,HOH03,Business reply envelopes,FIRPRESS PRINTERS,132,01/05/2018,,
Allerdale Borough Council,1269960,BUP02,Various Repairs up to 30/04/18,Redacted information - included personal information ,420,02/05/2018,,
Allerdale Borough Council,1269961,BUP02,Service of Water Boilers and Dishwasher,BORDER FOOD MACHINER,667.2,02/05/2018,,
Allerdale Borough Council,1269992,BUP03,to clean out culvert,"ALPHAJET DRAINS LTD T/A METRO ROD, CUMBR",516,02/05/2018,,
Allerdale Borough Council,1269994,BUP02,Painting of Multi Storey Car Park,Redacted information - included personal information ,12067.2,02/05/2018,,
Allerdale Borough Council,1271386,CMT01,Buffet for 10 people on the 9 May 2018,AL'S KITCHEN,49.5,03/05/2018,,
Allerdale Borough Council,1271390,HOH01,Vaulation cost,CARIGIET COWEN,960,03/05/2018,,
Allerdale Borough Council,1271392,AON01,NAAONB Membership 2018/19,NAONB,2568,03/05/2018,,
Allerdale Borough Council,1271394,AON01,Hire of Port Carlisle Chapel on various dates,NORTH CUMBRIA METHODIST CIRCUIT,40,03/05/2018,,
Allerdale Borough Council,1271395,DEV03,Destination Allerdale project as per tender return,FLUID PRODUCTIONS LIMITED,63808.68,03/05/2018,,
Allerdale Borough Council,1271396,FIN01,,ENTERPRISE RENT A CAR,240,03/05/2018,,
Allerdale Borough Council,1271427,GOV02,"Council AGM 2 May 2018 - Buffet, refreshments, table linen",HUNDITH HILL HOTEL,1660.2,03/05/2018,,
Allerdale Borough Council,1271527,BUP02,Various Repairs,JJ GROUP (CONTRACTING) LTD,705.24,04/05/2018,,
Allerdale Borough Council,1271530,FIN01,,ALLPAY.NET LIMITED,26400,04/05/2018,,
Allerdale Borough Council,1271561,BUP02,Allerdale House - Attend to hot water boiler and repair leak,BORDER FOOD MACHINER,84,04/05/2018,,
Allerdale Borough Council,1271562,BUP02,Solway House Workington- Annual charges for Half Hourly Data Collection and mete,NPOWER LIMITED,258,04/05/2018,,
Allerdale Borough Council,1271576,BUP02,Silloth Discovery Centre - Cleaning of the property April 2018-March 2019,ORIAN SOLUTIONS LTD,3904.42,04/05/2018,,
Allerdale Borough Council,1271577,HOH01,Grant works,PARTNERSHIP IN PROPE,3599.88,04/05/2018,,
Allerdale Borough Council,1271578,HOH01,Grant works,WESTFIELD HOUSING AS,75368.7,04/05/2018,,
Allerdale Borough Council,1273417,ODT03,Leader to Leader,CENTRE FOR LEADERSHIP,2310,08/05/2018,,
Allerdale Borough Council,1273418,CMT02,LETTING SERVICES,WALTON GOODLAND LTD,1440,08/05/2018,,
Allerdale Borough Council,1274635,COM05,"Room hire 9th May 2018, Buffett and refreshments",ST MICHAELS CHURCH ,255.6,08/05/2018,,
Allerdale Borough Council,1273533,CMT01,Buffet opder for ABC (7 people) for 12.30pm on the 9 May 2018,HER CITI,60,08/05/2018,,
Allerdale Borough Council,1273534,BUP02,Various repairs up to 06/05/18,Redacted information - included personal information ,890,08/05/2018,,
Allerdale Borough Council,1273580,CMT02,REVALUATION OF THE SPORTS CENTRE & PAY AND DISPLAY CAR PARKS,WALTON GOODLAND LTD,3600,08/05/2018,,
Allerdale Borough Council,1273583,COM02,3 mths hire from 01.04.18 - 30.06.18 ,ARNOLD CLARK FINANCE LIMITED,716.4,08/05/2018,,
Allerdale Borough Council,1274545,BUP02,10No 9 pack Domestos regular blue PM100,BOOKER CASH AND CARR,71.88,09/05/2018,,
Allerdale Borough Council,1274551,BUP02,Allerdale House - painting of office on ground floor as requested,Redacted information - included personal information ,312,09/05/2018,,
Allerdale Borough Council,1274631,CMT01,Cycle order ,PARTNERSHIP IN PROPE,1200,09/05/2018,,
Allerdale Borough Council,1274632,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,99.07,09/05/2018,,
Allerdale Borough Council,1274633,GOV02,Printer cartridges,LYRECO,93.79,09/05/2018,,
Allerdale Borough Council,1275804,ODT04,Franking Machine Rental May - June,THE MAILING ROOM,720,10/05/2018,,
Allerdale Borough Council,1275836,AON01,AONB Office Cleaning 01.04.18 - 31.03.19. Annual Contract invoiced monthly,ORIAN SOLUTIONS LTD,1576.55,10/05/2018,,
Allerdale Borough Council,1275838,COM05,8 x Buffet lunches on various dates,AL'S KITCHEN,609.84,10/05/2018,,
Allerdale Borough Council,1275845,COM06,Veterinary care for stray lurcher,MILLCROFT VETERINARY,480,10/05/2018,,
Allerdale Borough Council,1275846,HOH04,Lab coats & hats,FOOD SAFETY DIRECT ,67.13,10/05/2018,,
Allerdale Borough Council,1275849,FIN02,INSURANCE POLICIES,ZURICH MUNICIPAL,73580.34,10/05/2018,,
Allerdale Borough Council,1275848,FIN02,INSURANCE POLICIES,JELF INSURANCE BROKERS LTD,132524.33,10/05/2018,,
Allerdale Borough Council,1283732,COM05,Room Hire Charges,ST MICHAELS CHURCH ,1350,10/05/2018,,
Allerdale Borough Council,1275851,ODT05,Ferret Renovator licence,FERRET INFORMATION SYSTEMS LTD,228,10/05/2018,,
Allerdale Borough Council,1275852,COM05,Refreshments provision AM & PM over 8 days,ST MICHAELS CHURCH ,147.6,10/05/2018,,
Allerdale Borough Council,1275853,COM11,Engraved cremated remains plaque,GRANART,86.4,10/05/2018,,
Allerdale Borough Council,1275854,ODT07,Quote 449247 Epson SJIC8(K) Ink cartridge for TM-J7000 (Black),MILLGATE LIMITED,322.2,10/05/2018,,
Allerdale Borough Council,1275856,COM05,Confidential Waste Services April 2018 - March 2019,J DUFFY LTD T/A PW CONF BUS SERVICES,5040,10/05/2018,,
Allerdale Borough Council,1276441,BUP02,Tea Coffee and Dishcloths to be delivered 11/05/2018,BOOKER CASH AND CARR,218.26,11/05/2018,,
Allerdale Borough Council,1276442,HOH04,Laundry of lab coats,THE LAUNDRY STUDIO,360,11/05/2018,,
Allerdale Borough Council,1276465,GOV01,Rafa at Silloth,Redacted information - included personal information ,888,11/05/2018,,
Allerdale Borough Council,1276466,GOV01,AGM 2.5.18,JIM DAVIS PHOTOGRAPH,160.8,11/05/2018,,
Allerdale Borough Council,1276487,DEV04,Match Funding for core LEP 2018/19,CUMBRIA CC ,5000,11/05/2018,,
Allerdale Borough Council,1277220,BUP02,Various Repairs up to 12/05/18,Redacted information - included personal information ,870,14/05/2018,,
Allerdale Borough Council,1277222,HOH04,Shellfish sampling,MPM NORTH WEST LIMITED,3384,14/05/2018,,
Allerdale Borough Council,1277236,CMT01,Pushbike order ,SODEXO MOTIVATION SOLUTIONS UK LTD,1200,14/05/2018,,
Allerdale Borough Council,1277237,ODT02,Rail and Accommodation Charges 2018/19,GATES TRAVEL,27600,14/05/2018,,
Allerdale Borough Council,1277243,ODT01,,K&R BADGES LIMITED,3.42,14/05/2018,,
Allerdale Borough Council,1277244,ODT01,,K&R BADGES LIMITED,9.54,14/05/2018,,
Allerdale Borough Council,1277273,DEV04,,Redacted information - included personal information ,14670,14/05/2018,,
Allerdale Borough Council,1277288,BUP02,"Multi Storey Car Park, Workington - the interface for the doors and the disabled",COOK FIRE & SECURITY LTD,564.37,14/05/2018,,
Allerdale Borough Council,1277290,BUP04,Card Transaction Fee April 2018 - March 2019,KNOWLES LIMITED,8400,14/05/2018,,
Allerdale Borough Council,1277302,FIN03,left handed Keyboard,MILLGATE LIMITED,57.6,14/05/2018,,
Allerdale Borough Council,1280889,COM05,Waste Service Contract May 2018 - March 2019,FCC ENVIRONMENT SERV,4999497.11,15/05/2018,,
Allerdale Borough Council,1278360,FIN01,,BLOOM PROCUREMENT SERVICES LTD,58320,15/05/2018,,
Allerdale Borough Council,1278379,ODT03,First Aid Training ,SGL TRAINING LTD,200,15/05/2018,,
Allerdale Borough Council,1278388,BUP02,Class 4 MOT 23/04/18 & Repairs,FCC ENVIRONMENT SERV,147.1,15/05/2018,,
Allerdale Borough Council,1278396,BUP02,Causewayhead Cemetery Toilets - to carry out bat survey,ENVIROTECH,636,15/05/2018,,
Allerdale Borough Council,1278401,ODT03,Car Hire evening of 22 May to 23 May,ENTERPRISE RENT A CAR,42.9,15/05/2018,,
Allerdale Borough Council,1279088,BUP04,Season Parking Permit,FIRPRESS PRINTERS,654,16/05/2018,,
Allerdale Borough Council,1279090,BUP04,Costs associated with ongoing works on behalf of car parks team,Redacted information - included personal information ,6000,16/05/2018,,
Allerdale Borough Council,1279098,AON01,Catering  - Lunch and Session with Allerdale and Local Businesses,FAIRYDUST ENTERPRISES LTD,190.8,16/05/2018,,
Allerdale Borough Council,1279126,BUP04,MOT & Associated repairs for Parking vehicles,FCC ENVIRONMENT SERV,359.11,16/05/2018,,
Allerdale Borough Council,1279127,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,170.57,16/05/2018,,
Allerdale Borough Council,1279213,COM11,1 x engraved plaque with  inscription as per proof,GRANART,64.8,16/05/2018,,
Allerdale Borough Council,1280192,HOH02,Laundry - sleeping bags and curtains,THE LAUNDRY STUDIO,141,17/05/2018,,
Allerdale Borough Council,1280194,DEV01,DANGEROUS STRUCTURE WORK,ASHCROFT DEMOLITION (CUMBRIA) LTD,282,17/05/2018,,
Allerdale Borough Council,1280215,GOV02,Business Cards for Councillor,FIRPRESS PRINTERS,14.4,17/05/2018,,
Allerdale Borough Council,1280223,ODT01,Consultancy work,Redacted information - included personal information ,17280,17/05/2018,,
Allerdale Borough Council,1280237,GOV02,Printer cartridges,LYRECO,82.07,17/05/2018,,
Allerdale Borough Council,1280883,BUP04,Card Transaction Fee April 2018 - March 2019,3C PAYMENT LIMITED,8400,18/05/2018,,
Allerdale Borough Council,1280886,HOH04,Vinyl stickers for signs,AST SIGNS LIMITED,68.4,18/05/2018,,
Allerdale Borough Council,1280887,GOV02,Coach Hire Booking ID 53310,REAYS COACHES LTD,180,18/05/2018,,
Allerdale Borough Council,1280888,GOV02,Buffet 16 x Menu 2 Option,AL'S KITCHEN,79.2,18/05/2018,,
Allerdale Borough Council,1280890,CMT01,Finger Buffet for ABC for Wed 23 May 2018. ,HER CITI,70,18/05/2018,,
Allerdale Borough Council,1280891,FIN01,,CIVICA UK LIMITED,1782,18/05/2018,,
Allerdale Borough Council,1280892,COM05,Green Waste Composting April 2018 - March 2019,CUMBRIA WASTE MANAGE,213595.2,18/05/2018,,
Allerdale Borough Council,1280893,COM05,Commercial Waste Disposal April 2018 - March 2019,CUMBRIA CC ,389804.4,18/05/2018,,
Allerdale Borough Council,1280894,COM05,Co mingled bulking/haulage/sorting,CUMBRIA WASTE MANAGE,386799.6,18/05/2018,,
Allerdale Borough Council,1281497,DEV01,ELECTRICAL TEST CERTIFICATE -BRAITHWAITE,PK ELECTRICAL,55.2,21/05/2018,,
Allerdale Borough Council,1281498,BUP02,Various Repairs up to 17/05/18,Redacted information - included personal information ,940,21/05/2018,,
Allerdale Borough Council,1281499,CMT02,VALUATION ,WALTON GOODLAND LTD,840,21/05/2018,,
Allerdale Borough Council,1281500,COM05,N/S front tyre replacement PX13 YKM,MICHELDEVER TYRE SERVICES,57.55,21/05/2018,,
Allerdale Borough Council,1281501,CMT02,"ANNUAL RENTAL OF WALKER PARK, KESWICK 2018 SEASON",KESWICK TOWN COUNCIL,14720.4,21/05/2018,,
Allerdale Borough Council,1281502,BUP02,Keyholding Contracts 08/06/18-07/12/18,G4S SECURE SOLUTIONS,2803.04,21/05/2018,,
Allerdale Borough Council,1281524,COM09,Final stage payment for,KESWICK MUSEUM & ART,1200,21/05/2018,,
Allerdale Borough Council,1281525,BUP02,Allerdale House - Replace parts on boiler following call out,BORDER FOOD MACHINERY,144,21/05/2018,,
Allerdale Borough Council,1281531,BUP02,Curwen Centre Workington - Keyholding contract 13/06/18-12/12/18 contract number,G4S SECURE SOLUTIONS,336.9,21/05/2018,,
Allerdale Borough Council,1281532,CMT01,Car Hire for Friday 25 May 2018,ENTERPRISE RENT A CAR,120,21/05/2018,,
Allerdale Borough Council,1281533,CMT01,Room Hire for ABC from 12noon until 5pm on the 10 October 2018,COCKERMOUTH TOWN COUNCIL,72,21/05/2018,,
Allerdale Borough Council,1286654,COM05,Removal & disposal of abandoned vehicles from April 18 - March 19,Redacted information - included personal information ,1800,22/05/2018,,
Allerdale Borough Council,1282479,FIN03,Hire Car for 24/05/18,ENTERPRISE RENT A CAR,34.19,22/05/2018,,
Allerdale Borough Council,1282488,GOV07,Funding Bid,CRIME REDUCTION SERVICES LTD,2000,22/05/2018,,
Allerdale Borough Council,1282489,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,36.99,22/05/2018,,
Allerdale Borough Council,1283654,ODT05,Surface Pro 4 Power Supply,PROBRAND,59.76,23/05/2018,,
Allerdale Borough Council,1284313,ODT01,,K&R BADGES LIMITED,3.42,24/05/2018,,
Allerdale Borough Council,1284321,HOH04,Pest control books,FIRPRESS PRINTERS,168,24/05/2018,,
Allerdale Borough Council,1284323,ODT05,PSN ITHC 2017-18 Service Charge,MTI TECHNOLOGY LIMITED,556.99,24/05/2018,,
Allerdale Borough Council,1284325,ODT01,,FIRPRESS PRINTERS,360,24/05/2018,,
Allerdale Borough Council,1284335,GOV02,Ink cartridges,LYRECO,95.93,24/05/2018,,
Allerdale Borough Council,1284337,COM08,Cockermouth Sports Facility study,"THE SPORT, LEISURE & CULTURE CONSULTANCY",8640,24/05/2018,,
Allerdale Borough Council,1284342,COM04,Service Delivery for Grounds Maintenance - May 2018,ISS WATERERS,65626.85,24/05/2018,,
Allerdale Borough Council,1284833,BUP02,1No box 6 padlocks,MR KEYS,72,25/05/2018,,
Allerdale Borough Council,1284834,BUP02,Solway House - 14/05/18 intruder alarm power supply battery replaced during serv,COMPASS SERVICES GROUP,36,25/05/2018,,
Allerdale Borough Council,1284835,BUP02,Allerdale  House - 5No STR600 Room sensor/replaces DRT3453,SCHNEIDER ELECTRIC,170.04,25/05/2018,,
Allerdale Borough Council,1284836,BUP02,Varous items collected ,WF HYGIENE & CLEANING SUPPLIES,72.26,25/05/2018,,
Allerdale Borough Council,1284837,BUP02,"2No 175/65R14 budget tyres fitted, new valve and wheel balance ",Redacted information - included personal information ,85.99,25/05/2018,,
Allerdale Borough Council,1284838,BUP03,Repairs to port marker at Harrington as quoted,MPM NORTH WEST LIMITED,2160,25/05/2018,,
Allerdale Borough Council,1284839,BUP02,Silloth Discovery Centre - replacement of windows as quoted,TAYLOR'S JOINERY & PLASTICS LTD,2806.1,25/05/2018,,
Allerdale Borough Council,1284840,BUP02,Various repairs,JJ GROUP (CONTRACTING) LTD ,954,25/05/2018,,
Allerdale Borough Council,1285577,BUP02,Various Repairs up to 29/05/18,Redacted information - included personal information ,756,29/05/2018,,
Allerdale Borough Council,1285578,BUP02,12No street nameplates as per quotation plus delivery,MAIN STREET SIGNS ,600.84,29/05/2018,,
Allerdale Borough Council,1285579,DEV03,,ENTERPRISE RENT A CAR,46.03,29/05/2018,,
Allerdale Borough Council,1285581,ODT03,Councelling,Redacted information - included personal information ,1200,29/05/2018,,
Allerdale Borough Council,1285589,DEV03,,CUMBRIA TOURISM,6000,29/05/2018,,
Allerdale Borough Council,1285591,DEV03,,CUMBRIA TOURISM,4800,29/05/2018,,
Allerdale Borough Council,1285592,COM05,,DOBIES VAUXHALL,1800,29/05/2018,,
Allerdale Borough Council,1286609,BUP02,Maryport Town Hall - Works to stop water ingress into Council Chamber as quoted,THOMAS ARMSTRONG - CONSTR,16102.8,30/05/2018,,
Allerdale Borough Council,1286610,BUP02,Harrington Harbour - paint aids to navigation,MPM NORTH WEST LIMITED,1104,30/05/2018,,
Allerdale Borough Council,1286637,FIN03,Car hire 5/6/18,ENTERPRISE RENT A CAR,35.09,30/05/2018,,
Allerdale Borough Council,1286650,FIN03,revs and bens system costs and support charges,CARLISLE CITY COUNCIL,135200.4,30/05/2018,,
Allerdale Borough Council,1286655,BUP04,CEO Uniform ,KELTIC,578.34,30/05/2018,,
Allerdale Borough Council,1286656,DEV01,INTERIM BC SURVEYOR EXPENSES,BRG INTERIM SOLUTIONS LTD,497.88,30/05/2018,,
Allerdale Borough Council,1286703,BUP04,PCN Rolls & associated art work,NAGELS UK LTD,816,30/05/2018,,
Allerdale Borough Council,1286709,ODT05,Quote PRFID-20819,PROOFID LTD,8450.97,30/05/2018,,
Allerdale Borough Council,1286710,ODT05,ICT for Shared RBS Services 18-19,CARLISLE CITY COUNCI,115508.4,30/05/2018,,
Allerdale Borough Council,1286727,BUP04,"Lease for Room G7, Wigton Market Hall - May 2018",SOLWAY PLAIN FUTURES,155.1,30/05/2018,,
Allerdale Borough Council,1286728,CMT01,Buffet Order for ABC for 6 people for 12 noon on the 8.6.18,HER CITI,60,30/05/2018,,
Allerdale Borough Council,1287831,ODT03,Crematorium Management Diploma Module,INSTITUTE OF CEMETER,576,31/05/2018,,
Allerdale Borough Council,1289906,ODT03,Employment Taxes Training Course,LAVAT CONSULTING LTD ,648,31/05/2018,,
Allerdale Borough Council,1287858,COM05,SSO Uniform,ARCO LIMITED,115.13,31/05/2018,,
Allerdale Borough Council,1287868,ODT03,An Introduction to Masterplanning ,TREVOR ROBERTS ASSOC,348,31/05/2018,,
Allerdale Borough Council,1287869,AON01,Steering Group meeting room hire & refreshments 09.05.18,SOLWAY PLAIN FUTURES,75,31/05/2018,,
Allerdale Borough Council,1287872,FIN03,1/3 SHARE IT LADS PROGRAMME,CARLISLE CITY COUNCI,4080.92,31/05/2018,,
Allerdale Borough Council,1287873,ODT05,Elector8 Set up & Licence,DEMOCRACY COUNTS LTD,21000,31/05/2018,,
Allerdale Borough Council,1288730,COM04,Ecological scoping survey in accordance with your quote of 11.5.18,HESKETH ECOLOGY,1175.4,01/06/2018,,
Allerdale Borough Council,1288732,BUP02,VACANT PROPERTY BOARDS - HIGH ST,POD (NORTH WEST) LIMITED,660,01/06/2018,,
Allerdale Borough Council,1288753,BUP04,Uniform ,KELTIC,1052.7,01/06/2018,,
Allerdale Borough Council,1289904,DEV04,SIS Pitches project - further additional work,BLOOM PROCUREMENT SERVICES LTD,4470,04/06/2018,,
Allerdale Borough Council,1289905,GOV02,Hire of 16 seat mini coach,REAYS COACHES LTD,150,04/06/2018,,
Allerdale Borough Council,1289907,GOV02,Buffet for Development Panel,AL'S KITCHEN,79.2,04/06/2018,,
Allerdale Borough Council,1289929,GOV07,CROSS LOCAL GOVERNMENT LAW,Redacted information - included personal information ,2245,04/06/2018,,
Allerdale Borough Council,1289931,CMT02,ONGOING NEGOTIATION WORKS FOR LONSDALE PARK PROJECT,WALTON GOODLAND LTD,1200,04/06/2018,,
Allerdale Borough Council,1289932,AON01,NAAONB Conference 2018,NAAONB,598.8,04/06/2018,,
Allerdale Borough Council,1289933,COM08,,WIGTON BATHS TRUST,15000,04/06/2018,,
Allerdale Borough Council,1291944,DEV02,"Reports Review Low Rd, Cmouth",Redacted information - included personal information ,900,05/06/2018,,
Allerdale Borough Council,1291954,HOH02,Fridge for Fountains Avenue,CUMBRIA RECYCLING LT,70.01,05/06/2018,,
Allerdale Borough Council,1291955,ODT03,HHSRS Day 1 - 14 June 2018. One delegate ,R H ENVIRONMENTAL LT,213.6,05/06/2018,,
Allerdale Borough Council,1291958,ODT03,HHSRS Day 2 - 17 July 2018. One delegate,R H ENVIRONMENTAL LT,213.6,05/06/2018,,
Allerdale Borough Council,1291972,ODT04,,ANTALIS,588,05/06/2018,,
Allerdale Borough Council,1291975,GOV01,Newspapers for Mayors' office 2018/19,P & D NEWSAGENTS,120,05/06/2018,,
Allerdale Borough Council,1291976,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,114.16,05/06/2018,,
Allerdale Borough Council,1291978,COM05,Hire for EN15 BJU from April - June 2018,DOBIES VAUXHALL,900,05/06/2018,,
Allerdale Borough Council,1292956,AON01,Strimmer & accessories for The Probation Service 2018/19 expenses,THOMAS ARMSTRONG - LTD,507.19,06/06/2018,,
Allerdale Borough Council,1292964,CMT02,LAKES DISTILLERY PROJECT,BRITAINS ENERGY COAST,4080,06/06/2018,,
Allerdale Borough Council,1292965,ODT03,Buffet for Graduate Day,AL'S KITCHEN,142.8,06/06/2018,,
Allerdale Borough Council,1293036,BUP04,CEO Uniform,KELTIC,612.24,06/06/2018,,
Allerdale Borough Council,1293037,BUP02,,J DUFFY LTD,180,06/06/2018,,
Allerdale Borough Council,1294382,HOH03,Chair,EQUIP4WORK LTD,166.8,07/06/2018,,
Allerdale Borough Council,1294383,HOH04,Wrist rest,POSTURITE (UK) LTD,71.67,07/06/2018,,
Allerdale Borough Council,1294384,GOV08,25 sets of taxi stripes,FIRPRESS PRINTERS,465.6,07/06/2018,,
Allerdale Borough Council,1294396,ODT03,Lean Principles - 2 days for 15 delegates,THE KNOWLEDGE ACADEMY LIMITED,2394,07/06/2018,,
Allerdale Borough Council,1294397,ODT03,PO for booking reference 2HFRZ2,ENTERPRISE RENT A CAR,35.75,07/06/2018,,
Allerdale Borough Council,1294407,CMT01,Car Hire 21 June 2018,ENTERPRISE RENT A CAR,180,07/06/2018,,
Allerdale Borough Council,1294408,DEV02,HRN/2018/0003 ,TREESCAPES CONSULTANCY LTD,264,07/06/2018,,
Allerdale Borough Council,1294968,GOV01,Taxi for Keswick Mountain Festival opening night 8 June 2018,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,180,08/06/2018,,
Allerdale Borough Council,1294969,GOV01,Taxi to Barrow Borough Council Civic Sunday on 17 June 2018,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,180,08/06/2018,,
Allerdale Borough Council,1294986,ODT05,HP Data Protector Support Renewal 18/19,ELITETELE.COM,1217.48,08/06/2018,,
Allerdale Borough Council,1294987,ODT05,HP Data Protector 1 Year Support renewal 18/19,ELITETELE.COM,219.48,08/06/2018,,
Allerdale Borough Council,1294989,ODT04,,CORPORATE ASSET SOLUTIONS LTD,2576.64,08/06/2018,,
Allerdale Borough Council,1295869,AON01,JAC meeting 07.06.18 room hire and refreshments,THE GOLF HOTEL,84.92,11/06/2018,,
Allerdale Borough Council,1295890,BUP02,"Allerdale House - 31/05/18 Attend to door access system in visitor room, no powe",COMPASS SERVICES GROUP,144,11/06/2018,,
Allerdale Borough Council,1295933,BUP04,PCN Carriers plus carriage,NAGELS UK LTD,234,11/06/2018,,
Allerdale Borough Council,1295935,BUP02,Allerdale House - supply and fit new element and seal - parts & labour boiler In,BORDER FOOD MACHINERY,200.4,11/06/2018,,
Allerdale Borough Council,1295936,BUP02,Allerdale House - 08/06/18 repair leak on dishwasher and fit part during service,BORDER FOOD MACHINERY,30,11/06/2018,,
Allerdale Borough Council,1295937,CMT01,Car Hire ABC for Monday 18 June 2018,ENTERPRISE RENT A CAR,120,11/06/2018,,
Allerdale Borough Council,1295938,GOV02,Hire of the Cumbria LEP for a Cumbria Leadership Board meeting,CUMBRIA CC ,154.8,11/06/2018,,
Allerdale Borough Council,1295939,BUP02,Various Works,Redacted information - included personal information ,334.8,11/06/2018,,
Allerdale Borough Council,1296831,BUP03,Recreation field Camp Road Maryport - dig out refresh stone in French drain,ASHCROFT DEMOLITION (CUMBRIA) LTD,1137.6,11/06/2018,,
Allerdale Borough Council,1296760,COM08,Removal of play equipment,PLAYDALE PLAYGROUNDS,480,12/06/2018,,
Allerdale Borough Council,1296761,ODT03,PACE Training - 13 June 2018. One delegate,EDEN DISTRICT COUNCIL,150,12/06/2018,,
Allerdale Borough Council,1296766,BUP02,various repairs up to 8/6/18,Redacted information - included personal information ,832,12/06/2018,,
Allerdale Borough Council,1296767,AON01,Line painting at AONB Office / Discovery Centre,SIGNATURE ROAD MARKINGS LIMITED,285,12/06/2018,,
Allerdale Borough Council,1296768,BUP02,Fire Extinguisher maintenance,ORIAN SOLUTIONS LTD,560.72,12/06/2018,,
Allerdale Borough Council,1296769,BUP02,Maryport Town Hall - Annual lift maintenance 01/06/18-31/05/19 (4 quarters @ �14,THYSSENKRUPP ELEVATO,678.82,12/06/2018,,
Allerdale Borough Council,1296773,BUP02,2 channel cubes at �13.35 each,WF HYGIENE & CLEANING SUPPLIES,32.04,12/06/2018,,
Allerdale Borough Council,1296786,BUP02,Workington town hall-4/6/18 call out to find CCTV footage and copy to pendrive,COMPASS SERVICES GROUP,108,12/06/2018,,
Allerdale Borough Council,1296813,BUP02,Multi storey car park workington call out to carry out work on east pedestrian e,DORMA UK LTD,145.2,12/06/2018,,
Allerdale Borough Council,1296823,BUP02,various call outs,GILGEN DOOR SYSTEMS,1720.8,12/06/2018,,
Allerdale Borough Council,1296824,HOH02,CBL Co-ordinator,SOUTH LAKELAND DISTR,1424.73,12/06/2018,,
Allerdale Borough Council,1296825,BUP02,Allerdale House - carry out roofing works to foyer as quoted,K FISHER LTD ,13662,12/06/2018,,
Allerdale Borough Council,1296827,BUP02,Maryport Storage Unit - collection of confidential waste 21/06/18,J DUFFY LTD ,180,12/06/2018,,
Allerdale Borough Council,1296829,ODT04,ORDER ALREADY PLACED ONLINE,LYRECO,145.68,12/06/2018,,
Allerdale Borough Council,1296830,ODT04,,LYRECO,21.17,12/06/2018,,
Allerdale Borough Council,1296832,BUP03,Recreation field Camp Road Maryport - dig out refresh stone in French drain,ASHCROFT PLANT ,1137.6,12/06/2018,,
Allerdale Borough Council,1296833,COM08,cOACH HIRE 10.06.18,SPENCER GRAHAM COACHES LTD,324,12/06/2018,,
Allerdale Borough Council,1363818,ODT01,Survey of Residents work,NWA SOCIAL & MARKET RESEARCH LTD,16266,12/06/2018,,
Allerdale Borough Council,1297990,FIN04,ABC Subscription for the District Councils Network for 2018,DISTRICT COUNCILS NE,600,13/06/2018,,
Allerdale Borough Council,1297991,CMT01,Car Hire from 2-5 July 2018,ENTERPRISE RENT A CAR,600,13/06/2018,,
Allerdale Borough Council,1297994,BUP03,Harrington Marina - 01/06/18 Hire of HIAB Crane to lift Pontoons,IAN WILSON HAULAGE LTD,225,13/06/2018,,
Allerdale Borough Council,1298028,BUP03,"Flimby Culvert - take down small section of bridge, insert steel UB and rebuild",ASHCROFT PLANT,5133.6,13/06/2018,,
Allerdale Borough Council,1298087,DEV02,Business Cards- S Sharp,FIRPRESS PRINTERS,28.8,13/06/2018,,
Allerdale Borough Council,1298090,BUP02,Rent a car Tues 19th June to Wed 20th June,ENTERPRISE RENT A CAR,75.43,13/06/2018,,
Allerdale Borough Council,1298091,ODT04,ENVELOPE MACHINE RENTAL/MAINTENANCE,TWOFOLD LTD,2207.75,13/06/2018,,
Allerdale Borough Council,1298995,ODT05,M365 Renewal EAS Renewal June 2018,PHOENIX SOFTWARE LTD,58695.64,14/06/2018,,
Allerdale Borough Council,1298996,ODT05,Sales Quotation 453875,MILLGATE LIMITED,439.98,14/06/2018,,
Allerdale Borough Council,1298997,ODT05,Quote Number: 112802,DOTTED EYES LTD,526.8,14/06/2018,,
Allerdale Borough Council,1299006,ODT05,Sales Quotation 452413,MILLGATE LIMITED,171.5,14/06/2018,,
Allerdale Borough Council,1298999,ODT05,Quotation number 1049,ASTUN TECHNOLOGY LIM,18000,14/06/2018,,
Allerdale Borough Council,1299008,HOH03,"Jacket, gloves, etc.",ARCO LIMITED,91.42,14/06/2018,,
