Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453739,658.06,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453740,143.95,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453741,3.85,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453742,26.99,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453743,79.83,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453744,9.24,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453745,93.89,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453746,-51.71,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453747,103.40,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453748,112.96,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,15/07/2020,453749,360.11,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,15/07/2020,453750,34.18,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453751,522.88,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453752,82.31,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/07/2020,453753,76.38,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,29/07/2020,453754,21.00,EE LIMITED,X00290,4,2020
Allerdale Borough Council,12403,Premises,Homelessness,Gas,15/07/2020,453755,90.67,NPOWER,X00277,4,2020
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,15/07/2020,453756,1400.00,BLACKETT-ORD CONSERVATION LTD,A02774,4,2020
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,22/07/2020,453757,95.00,Redacted information - included personal information ,A02529,4,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,22/07/2020,453758,608.91,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,22/07/2020,453759,870.00,CUMBRIA CC ,A00066,4,2020
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,22/07/2020,453760,396.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,22/07/2020,453761,220.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2020
Allerdale Borough Council,15101,Supplies & Services,COVID19 - General Costs,Equipment Costs,05/08/2020,453762,564.00,SPRINGFIELD SUPPLIES & PROJECTS LTD,C00240,4,2020
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,05/08/2020,453763,2818.75,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,22/07/2020,453764,697.70,COMPASS SERVICES GROUP,A00839,4,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,22/07/2020,453765,404.15,COMPASS SERVICES GROUP,A00839,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,22/07/2020,453766,306.47,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,05/08/2020,453767,500.00,KINGS CHAMBERS,A00348,4,2020
Allerdale Borough Council,15405,Supplies & Services,COVID19 - General Costs,Use of External Printers,22/07/2020,453768,137.20,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453769,495.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453770,275.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453771,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453772,525.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453773,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453774,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453775,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453776,315.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453777,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453778,330.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453779,315.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453780,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453781,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453782,385.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,12405,Premises,COVID-19 - Homelessness,Rentals and Lease Charges,22/07/2020,453783,165.00,CUMBERLAND HOTEL,A02415,4,2020
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,22/07/2020,453784,995.00,DEMOCRACY COUNTS LTD,A02563,4,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,22/07/2020,453785,60.00,COMPASS SERVICES GROUP,A00839,4,2020
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,05/08/2020,453786,6121.00,ALCIUM SOFTWARE LTD,A02497,4,2020
Allerdale Borough Council,15102,Supplies & Services,Replacement Parking Meters,Equipment Repair & Maintenance,22/07/2020,453787,614.00,Redacted information - included personal information ,A00176,4,2020
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/07/2020,453788,39682.15,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2020
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,22/07/2020,453789,74487.63,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,05/08/2020,453790,400.00,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",22/07/2020,453791,90.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,22/07/2020,453792,805.00,FREETHS LLP,A01821,4,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,05/08/2020,453793,6.67,CHIPSIDE LIMITED,A00004,4,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,05/08/2020,453794,165.42,CHIPSIDE LIMITED,A00004,4,2020
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,29/07/2020,453795,2343.00,G4S CASH SOLUTIONS (UK) LTD,A02421,4,2020
Allerdale Borough Council,15100,Supplies & Services,Pest Control,"Budget-Equipment, Furniture & Materials",22/07/2020,453796,160.00,FIRPRESS PRINTERS,A00063,4,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,29/07/2020,453797,238.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2020
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,22/07/2020,453798,825.00,CLICKING LOCAL,A02633,4,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,22/07/2020,453799,262.50,FREETHS LLP,A01821,4,2020
Allerdale Borough Council,10250,Employee Costs,Corporate Recruitment,General-Employee Related Expenses,12/08/2020,453800,2.95,K&R BADGES LIMITED,A01328,4,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,05/08/2020,453801,1800.00,KINGS CHAMBERS,A00348,4,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/07/2020,453802,402.18,PHOENIX SOFTWARE LTD,A00229,4,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,22/07/2020,453803,410.09,PHOENIX SOFTWARE LTD,A00229,4,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,05/08/2020,453804,773.12,PHOENIX SOFTWARE LTD,A00229,4,2020
Allerdale Borough Council,15508,Supplies & Services,Legal Services,Subscriptions,22/07/2020,453805,599.00,LEXISNEXIS BUTTERWORTHS,A00356,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/07/2020,453806,325.00,Redacted information - included personal information ,M01882,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/07/2020,453807,84.10,CASTLES & COASTS,M01448,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/07/2020,453808,27.50,HOME GROUP LTD,A00423,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,22/07/2020,453809,255.34,HOME GROUP LTD,M00999,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),22/07/2020,453810,211.59,Redacted information - included personal information ,X00288,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),22/07/2020,453811,500.00,Redacted information - included personal information ,X00301,4,2020
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,22/07/2020,453812,18.99,WATKINS & DONCASTER,A01847,4,2020
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,22/07/2020,453813,189.19,WATKINS & DONCASTER,A01847,4,2020
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,29/07/2020,453814,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,4,2020
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,22/07/2020,453815,35.94,YORKSHIRE PURCHASING ORGANISATION,A00747,4,2020
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,22/07/2020,453816,884.00,BEVAN BRITTAN LLP,A02181,4,2020
Allerdale Borough Council,15302,Supplies & Services,Waste Company,Protective Clothing,22/07/2020,453817,5.85,ROMAR INNOVATE LTD,A02293,4,2020
Allerdale Borough Council,15501,Supplies & Services,Waste Contract  Operational Costs,Consultants Fees,22/07/2020,453818,430.00,BEVAN BRITTAN LLP,A02181,4,2020
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,22/07/2020,453819,616.11,WF CASCADE,A01794,4,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,22/07/2020,453820,62.44,JELF INS BROKERS LTD ,A02549,4,2020
Allerdale Borough Council,12409,Premises,Insurances,Buildings and Contents Insurance,22/07/2020,453821,816.82,JELF INS BROKERS LTD ,A02549,4,2020
Allerdale Borough Council,15602,Supplies & Services,Environmental Protection,Business Reply Licences,22/07/2020,453822,8.46,ROYAL MAIL LETTERS,X00021,4,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,29/07/2020,453823,1954.81,BRITISH TELECOM PLC,A00363,4,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,29/07/2020,453824,553.46,BRITISH TELECOM PLC,A00363,4,2020
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,29/07/2020,453825,465.00,BORDERBRITE LTD,C00155,4,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,22/07/2020,453826,738.00,BRITISH TELECOMMUNICATIONS,X00004,4,2020
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,22/07/2020,453827,23.17,ALLERDALE ,A00342,4,2020
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,22/07/2020,453828,10.82,ALLERDALE,A00342,4,2020
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,29/07/2020,453829,-465.00,BORDERBRITE LTD,C00155,4,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,22/07/2020,453830,124750.00,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453831,13.45,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453832,1118.14,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453833,10.00,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,22/07/2020,453834,2544.00,METRIC GROUP LTD,A00568,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453835,10.00,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453836,10.00,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453837,10.00,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453838,13.54,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453839,24.90,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453840,11.80,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,22/07/2020,453841,42.98,ALLPAY.NET LIMITED,A00714,4,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,29/07/2020,453842,742.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2020
Allerdale Borough Council,20150,Third Party Payments,Keswick Public Toliets,General Partnership Service Fees,05/08/2020,453843,55.00,AUTO MATE SYSTEMS LIMITED,C00231,4,2020
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,29/07/2020,453844,110.00,NT CLEANERS LTD,A01350,4,2020
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,29/07/2020,453845,455.00,BORDERBRITE LTD,C00155,4,2020
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,12/08/2020,453846,2640.00,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,29/07/2020,453847,591.94,SOLWAY PLAIN FUTURES LTD,A01194,4,2020
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,12/08/2020,453848,700.00,LANDMARK CHAMBERS,A02775,4,2020
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,29/07/2020,453849,8871.50,WINNING MOVES LTD,A02740,4,2020
Allerdale Borough Council,15508,Supplies & Services,Legal Services,Subscriptions,12/08/2020,453850,500.00,SEFTON COUNCIL,A01521,4,2020
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,29/07/2020,453852,2000.00,CUMBRIA CC ,A00066,4,2020
Allerdale Borough Council,15506,Supplies & Services,Customer & Transformation Programme,Professional Services,05/08/2020,453853,5000.00,GATHERWELL LTD,A02777,4,2020
Allerdale Borough Council,15850,Supplies & Services,Homelessness,General Computer Costs,29/07/2020,453854,8000.00,LOCATA (HOUSING SERVICES) LTD,A02533,4,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,29/07/2020,453855,637.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,29/07/2020,453856,233.89,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,29/07/2020,453857,306.47,ADECCO RECRUITMENT,A00188,4,2020
Allerdale Borough Council,12307,Premises,Multi Storey Car Park Utilities & Maint,Fixtures and Fittings,12/08/2020,453858,5337.36,KONE PLC,C00201,4,2020
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,29/07/2020,453861,83.96,TRAVIS PERKINS ,A00742,4,2020
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,12/08/2020,453862,2823.33,IHS GLOBAL INC,A01004,4,2020
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,29/07/2020,453863,5000.00,CUMBRIA LOCAL ENTERPRISE PARTNERSHIP,M01682,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/08/2020,453864,800.00,PARKING ASSOCIATES LTD,A02535,4,2020
Allerdale Borough Council,15501,Supplies & Services,Sports Development,Consultants Fees,29/07/2020,453865,2970.00,KNIGHT KAVANAGH & PAGE,A01844,4,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,27/08/2020,453866,2747.19,BARCLAYCARD COMMERCIAL,X00207,4,2020
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,29/07/2020,453867,2000.00,BORROWDALE INSTITUTE ROSTHWAITE,M00061,4,2020
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",20/08/2020,453868,324.23,BP OIL UK LTD ,X00022,4,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",20/08/2020,453869,322.60,BP OIL UK LTD ,X00022,4,2020
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,29/07/2020,453870,600.00,Redacted information - included personal information ,M00844,4,2020
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,29/07/2020,453871,60.00,Redacted information - included personal information ,M01883,4,2020
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,29/07/2020,453872,900.00,Redacted information - included personal information ,M01884,4,2020
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,29/07/2020,453873,545.00,Redacted information - included personal information ,M01755,4,2020
Allerdale Borough Council,21296,Transfer Payments,Environmental Initiatives,Compensation Pay-Pers Ben & HB & Grants,29/07/2020,453874,1850.00,Redacted information - included personal information ,M01885,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2020,453875,2270.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),29/07/2020,453892,1003.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2020
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,27/08/2020,453893,8.73,BARCLAYCARD COMMERCIAL ,X00207,4,2020
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,27/08/2020,453894,10.53,BARCLAYCARD COMMERCIAL ,X00207,4,2020
Allerdale Borough Council,99903,Suspense Acc,Other Income Suspense Account,Suspense Account,29/07/2020,453895,915.68,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,4,2020
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,25/08/2020,453896,6.99,ABC CTAX ,X00027,4,2020
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,27/08/2020,453897,84.47,BARCLAYCARD COMMERCIAL ,X00207,4,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,29/07/2020,453898,2.83,Redacted information - included personal information ,M01886,4,2020
Allerdale Borough Council,15813,Supplies & Services,Arcus,Software Miscellaneous,29/07/2020,453900,795.00,ARCUS GLOBAL LTD,A02496,4,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,29/07/2020,453901,171.60,LOGMEIN TECHNOLOGIES UK TD,A02565,4,2020
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,29/07/2020,453902,516.76,ELITETELE.COM,A02517,4,2020
Allerdale Borough Council,15812,Supplies & Services,TELCO IN A BOX (TIAB),Software Development,29/07/2020,453903,2750.00,MICHAEL CARDER LTD,A02493,4,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,05/08/2020,453904,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2020
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,05/08/2020,453905,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,4,2020
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,05/08/2020,453906,895.48,METRIC GROUP LTD,A00568,4,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/07/2020,453907,340.00,SAGE (UK) LTD,A01911,4,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,29/07/2020,453908,1871.25,TAYLOR'S JOINERY & PLASTICS LTD,C00181,4,2020
Allerdale Borough Council,12103,Premises,Siddick Pond - Water Environment Grant,Grounds Maintenance,19/08/2020,453909,150.00,TIVOLI GROUP LTD,A02568,4,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,19/08/2020,453910,1156.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,4,2020
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,05/08/2020,453911,75.00,PWS SYSTEMS CUMBRIA LTD,C00237,4,2020
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,19/08/2020,453912,8675.00,WILKS HEAD & EVE LLP,A02654,4,2020
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,12/08/2020,453913,87700.00,BLOOM PROCUREMENT SERVICES,A02360,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453914,314.44,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453915,7.51,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453916,25.74,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453917,26.81,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453918,21.65,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453919,24.68,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453920,44.87,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/07/2020,453921,811.26,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453922,21.93,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,29/07/2020,453923,7.10,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453924,6.15,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453925,52.32,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453926,14.66,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453927,7.97,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453928,116.58,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453929,68.31,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453930,7.10,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,29/07/2020,453931,99.15,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,29/07/2020,453932,8.12,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453933,12.19,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453934,14.51,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,29/07/2020,453935,13.93,N POWER ,X00015,4,2020
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,29/07/2020,453936,15.82,N POWER ,X00015,4,2020
