,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434173,69.33,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434174,257.16,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434175,431.42,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434176,154.02,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434177,241.54,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434178,18.15,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434179,17.64,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434180,4.93,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434181,39.74,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434182,87.02,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434183,10.60,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,10/07/2019,434184,3.32,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,10/07/2019,434185,138.10,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434186,1221.48,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434187,1560.18,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,10/07/2019,434188,471.94,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434189,464.67,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434190,48.42,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434191,121.03,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434192,124.18,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434193,289.29,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434194,111.51,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434195,430.54,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434196,86.30,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434197,89.36,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434198,206.19,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/07/2019,434199,128.38,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/07/2019,434200,-61.60,SCOTTISH WATER BUSINESS STREAM LTD,X00271,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,10/07/2019,434201,63.21,ROYAL MAIL LETTERS,X00021,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81615,,General Fund,Parksafe Settlement Provision,10/07/2019,434202,38355.56,PARKSAFE,A00647,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2019,434203,15.95,BRITISH GAS,X00040,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,10/07/2019,434204,1300.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434205,25.33,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434206,27.15,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434207,16.18,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434208,16.18,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434209,16.18,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434210,19.73,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434211,18.01,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434212,24.87,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434213,51.47,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/07/2019,434214,1484.38,ALLPAY.NET LIMITED,A00714,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Strategic Priorities,Professional Services,24/07/2019,434215,331.50,WOMBLE BOND DICKINSON (UK) LLP,A02640,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,24/07/2019,434216,4800.00,LAVAT CONSULTING LTD,A02544,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,31/07/2019,434217,126.98,GCS UK ASSOCIATES LTD,A02510,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Planning and Development,Equipment Costs,31/07/2019,434218,139.00,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/07/2019,434219,147.98,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Sports Development,Budget-External Maintenance & Decoration,17/07/2019,434220,364.00,STOBBARTS LIMITED,C00204,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Waste Contract  Operational Costs,Equipment Costs,10/07/2019,434221,200.00,FIRPRESS PRINTERS,A00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Clean Streets Campaign,Purchase of Materials,24/07/2019,434222,961.25,SPALDINGS LIMITED,A02666,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Disposal of Allerdale Sites,Professional Services,10/07/2019,434223,580.00,WEST COAST SURVEYS LTD,A00154,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,10/07/2019,434224,90.00,COMPASS SERVICES GROUP,A00839,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Property Services Pay Group,Hire Car and petrol,24/07/2019,434225,507.86,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,10/07/2019,434226,552.00,CUMBRIA CC ,A00066,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/07/2019,434227,863.79,UK MAIL GROUP PLC,A02371,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,10/07/2019,434228,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,10/07/2019,434229,620.88,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,10/07/2019,434230,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/07/2019,434231,400.82,UK MAIL GROUP PLC,A02371,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10250,Employee Costs,"Business Support Unit, Devt Services",General-Employee Related Expenses,10/07/2019,434232,1503.60,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund,General Grants,10/07/2019,434233,1940.00,CALDBECK P.C.,X00063,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,10/07/2019,434234,900.00,Redacted information - included personal information ,M01672,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,10/07/2019,434235,900.00,Redacted information - included personal information ,M01673,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,10/07/2019,434236,765.00,Redacted information - included personal information ,M01674,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2019,434237,3750.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2019,434238,7039.39,MAYSON BROS LTD,X00132,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2019,434239,1550.00,K BAILIFF & SON LIMITED,X00116,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2019,434240,2350.00,K BAILIFF & SON LIMITED,X00116,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,24/07/2019,434241,5550.75,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,10/07/2019,434242,302.14,IAN WILSON HAULAGE LIMITED,A01278,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/07/2019,434243,809.63,SLS (CUMBRIA) LIMITED,A02474,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Street Cleansing,Computer Data Lines B.T.,10/07/2019,434244,58.41,BRITISH TELECOMMUNICATIONS,X00004,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/07/2019,434245,870.63,VODAFONE,A00934,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,24/07/2019,434246,591.80,COBALT TELEPHONE TECHNOLOGY,A01008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,24/07/2019,434247,-3000.00,Redacted information - included personal information ,A01574,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,10/07/2019,434248,500.00,Redacted information - included personal information ,M01675,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/07/2019,434249,4425.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),21/08/2019,434250,-1456.30,GATES TRAVEL,A01525,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Sports Development,Regeneration Initiatives,10/07/2019,434251,2800.00,WORKINGTON TOWN RLFC,A01348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/07/2019,434252,500.00,Redacted information - included personal information ,M01676,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,17/07/2019,434253,15000.00,ASTUN TECHNOLOGY LIMITED,A01234,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,24/07/2019,434254,1255.80,PROBRAND,A00040,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/07/2019,434255,317.00,SAGE (UK) LTD,A01911,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,10/07/2019,434256,75.00,Redacted information - included personal information ,C00008,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Clean Streets Campaign,Purchase of Materials,17/07/2019,434257,5939.00,THE HOTLINE GROUP LIMITED,A02667,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,17/07/2019,434258,903.41,GUNNEBO UK LTD,A00663,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,24/07/2019,434259,121375.19,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,17/07/2019,434260,120.77,RELIANCE HIGH-TECH LTD,C00123,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,24/07/2019,434261,1271.75,3C PAYMENT LIMITED,A02382,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,European Election 2019,Equipment Costs,17/07/2019,434262,95.00,CUMBRIA LOOS,A00217,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/07/2019,434263,24.72,PHS GROUP LTD,C00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/07/2019,434264,135.96,PHS GROUP LTD,C00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,31/07/2019,434265,12.36,PHS GROUP LTD,C00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/07/2019,434266,12.36,PHS GROUP LTD,C00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,31/07/2019,434267,61.80,PHS GROUP LTD,C00028,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,17/07/2019,434268,90.00,COMPASS SERVICES GROUP,A00839,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/07/2019,434269,92.50,BORDER FOOD MACHINERY,A00388,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,17/07/2019,434270,4.58,Redacted information - included personal information ,M01663,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,17/07/2019,434271,4.17,Redacted information - included personal information ,M01677,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,17/07/2019,434272,6.42,Redacted information - included personal information ,M01678,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,17/07/2019,434273,6369.15,MARYPORT HARBOUR & MARINA LIMITED,A00186,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,17/07/2019,434274,144.41,BOOKER CASH & CARRY ,A01419,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,17/07/2019,434275,2000.00,KINGS CHAMBERS,A00348,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Sports Development,Budget-External Maintenance & Decoration,21/08/2019,434276,175.00,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/07/2019,434277,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/07/2019,434278,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/07/2019,434279,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,17/07/2019,434280,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Digital Take Up Consultancy Work,Professional Services,07/08/2019,434281,7500.00,AYLESBURY VALE DISTRICT COUNCIL,A02391,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,17/07/2019,434282,123.95,WESTFIELD HOUSING ASSOC,A00673,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,25/07/2019,434283,739.49,BARCLAYCARD COMMERCIAL ,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,25/07/2019,434284,460.37,BARCLAYCARD COMMERCIAL ,X00207,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,17/07/2019,434285,716.01,CAMWORTH LTD,C00211,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/07/2019,434286,45.00,VAIONI GROUP LTD,A02471,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,17/07/2019,434287,591.94,SOLWAY PLAIN FUTURES LTD,A01194,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,17/07/2019,434288,1500.00,COCKERMOUTH TOWN COUNCIL,A00586,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/07/2019,434289,232333.34,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/07/2019,434290,232333.34,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/07/2019,434291,232333.34,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/07/2019,434292,593.02,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,17/07/2019,434293,7500.00,WORKINGTON HERITAGE GROUP LTD,A00339,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15301,Supplies & Services,Communications and Marketing,Uniforms,17/07/2019,434294,189.95,K&R BADGES LIMITED,A01328,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,17/07/2019,434295,833.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/08/2019,434296,1185.00,TIVOLI GROUP LTD,A02568,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,24/07/2019,434297,3672.58,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,17/07/2019,434298,31132.15,DAYS FLEET,A02515,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,ICT Audit Work,Budget-Services,17/07/2019,434299,9000.00,THE ROYAL LIVERPOOL & BROADGREEN UNIV HOSPITAL HNS TRUST,A02629,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,17/07/2019,434300,993.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,17/07/2019,434301,937.50,G2 RECRUITMENT SOLUTIONS LTD,C00198,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,31/07/2019,434302,9737.68,OVE ARUP & PARTNERS LTD,A02417,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434303,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,17/07/2019,434304,589.04,ADECCO RECRUITMENT,A00188,4,2019,,,,,,,,,,,,,,,,,,,,,,,,
