Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,14/09/2016,165679,513.77,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,28/09/2016,165680,10.52,CENTREMAPS,A00512,6,2016
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,14/09/2016,165681,57.00,GRANART,A00644,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),14/09/2016,165682,261.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),14/09/2016,165683,812.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),14/09/2016,165684,276.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,50198,Capital Expenditure,Demolition of Moorclose Sports Centre,Site Clearance / Demolition (Capital),14/09/2016,165685,"1,052.00",Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),14/09/2016,165686,"2,000.00",BARRIE HAIGH PAINTING CONTRACTOR,A01607,6,2016
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,05/10/2016,165687,136.65,THYSSENKRUPP ELEVATOR UK LTD,C00072,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,14/09/2016,165688,269.95,G4S SECURE SOLUTIONS,A01597,6,2016
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,,165689,350.00,ISS WATERERS LANDSCAPE,C00044,6,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,14/09/2016,165690,"4,124.50",ANDIDRAIN,A01003,6,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/09/2016,165691,598.40,JOHN ELLIOTT LIMITED,C00023,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165692,903.96,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165693,167.73,CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165694,"2,152.77",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165695,"2,861.68",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165696,"3,072.54",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165697,"2,328.22",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165698,"3,583.40",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),14/09/2016,165699,827.00,Redacted information - included personal information ,C00008,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165700,"2,923.59",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,28/09/2016,165701,"1,000.00",KINGS CHAMBERS,A00348,6,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/09/2016,165702,195.00,IDOX INFORMATION SOLUTIONS LTD,A01788,6,2016
Allerdale Borough Council,15812,Supplies & Services,Licensing Service,Software Development,14/09/2016,165703,"1,250.00",IDOX SOFTWARE LTD,A00291,6,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,21/09/2016,165704,8.64,INSTOCK (CHANDLERS),A00050,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,21/09/2016,165705,"3,112.66",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,14/09/2016,165706,"2,702.04",CUMBRIA WASTE MANAGEMENT LTD,A01304,6,2016
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,14/09/2016,165707,"1,144.44",KESWICK MUSEUM & ART GALLERY,A00337,6,2016
Allerdale Borough Council,14105,Transport,Asset Management Pay Group,"Fuel, Lubricants & Consumables",,165708,489.20,BP OIL UK LTD,X00022,6,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165709,396.98,BP OIL UK LTD,X00022,6,2016
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,165710,606.73,BP OIL UK LTD,X00022,6,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165711,431.56,BP OIL UK LTD,X00022,6,2016
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,165712,377.71,BP OIL UK LTD,X00022,6,2016
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,28/09/2016,165713,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,6,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,14/09/2016,165714,517.26,ADECCO RECRUITMENT,A00188,6,2016
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,14/09/2016,165715,128.50,ENTERPRISE RENT A CAR,A01367,6,2016
Allerdale Borough Council,15403,Supplies & Services,Communications and Marketing,Publications and Periodicals,14/09/2016,165716,97.20,P & D NEWSAGENTS,A00237,6,2016
Allerdale Borough Council,10501,Employee Costs,Advertising Vacancies,Advertising Vacancies,14/09/2016,165717,632.64,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2016
Allerdale Borough Council,14202,Transport,Head of Service - PA Pay Group,Hire Car and petrol,14/09/2016,165718,71.89,ENTERPRISE RENT A CAR,A01367,6,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/09/2016,165719,19.85,K&R BADGES LIMITED,A01328,6,2016
Allerdale Borough Council,20150,Third Party Payments,new Lighting Columns,General Partnership Service Fees,14/09/2016,165720,"11,203.01",CUMBRIA CC - GENERAL,A00066,6,2016
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,21/09/2016,165721,"1,117.75",WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,21/09/2016,165722,6.42,PHS GROUP LTD,C00028,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,21/09/2016,165723,6.42,PHS GROUP LTD,C00028,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,21/09/2016,165724,4.28,PHS GROUP LTD,C00028,6,2016
Allerdale Borough Council,12305,Premises,Public Convenience Cleaning,Inspections and Services,21/09/2016,165725,41.73,PHS GROUP LTD,C00028,6,2016
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,14/09/2016,165726,"1,425.00",HMCTS - WEST CUMBRIA COURT HOUSE,A00275,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/09/2016,165727,49.00,AQUAID (NORTH),A00123,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/09/2016,165728,392.00,AQUAID (NORTH),A00123,6,2016
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/09/2016,165729,49.00,AQUAID (NORTH),A00123,6,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,14/09/2016,165730,"1,307.21",ROYAL MAIL LETTERS,X00021,6,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,14/09/2016,165731,15.00,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,14/09/2016,165732,"1,893.30",TUSKERDIRECT LTD,A02186,6,2016
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,28/09/2016,165733,"2,129.56",COBALT TELEPHONE TECHNOLOGY,A01008,6,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/09/2016,165734,"1,668.54",VODAFONE (PREV CABLE & WIRELESS),A00934,6,2016
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,21/09/2016,165735,"1,053.18",VODAFONE (PREV CABLE & WIRELESS),A00934,6,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/09/2016,165736,33.68,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,21/09/2016,165737,"1,251.48",MISCO,A00125,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,21/09/2016,165738,"-1,262.74",MISCO,A00125,6,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,14/09/2016,165739,61.83,BRITISH GAS,X00039,6,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,14/09/2016,165740,472.80,N POWER,X00015,6,2016
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,14/09/2016,165741,84.61,N POWER,X00015,6,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,21/09/2016,165742,15.00,ROSSENDALES LTD,A00964,6,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/09/2016,165743,62.55,UNITED UTILITIES,X00011,6,2016
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,14/09/2016,165744,100.00,HM COURT SERVICE,A00913,6,2016
Allerdale Borough Council,54102,Capital Expenditure,Cluster of Empty Homes,Grants Commercial Organisations (Capital,14/09/2016,165745,"1,500.00",FELL VIEW PROPERTIES LIMITED,X00225,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,14/09/2016,165746,"4,092.00",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,14/09/2016,165747,84.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,14/09/2016,165748,102.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,14/09/2016,165749,"4,056.00",SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,14/09/2016,165750,552.00,SECURITY PLUS LIMITED,A00503,6,2016
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),14/09/2016,165751,375.00,MOSEDALE GILLATT,A01020,6,2016
Allerdale Borough Council,16350,Supplies & Services,Museums,Miscellaneous Expenses,14/09/2016,165752,"2,000.00",WORKINGTON HERITAGE GROUP LTD,A00339,6,2016
Allerdale Borough Council,15302,Supplies & Services,Building Control - Chargeable,Protective Clothing,05/10/2016,165753,136.95,KELTIC,A00017,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165754,"11,902.62",ABOVE DERWENT PC,X00042,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165755,"2,250.01",AIKTON P.C.,X00043,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165756,"5,070.16",ALLERBY & OUGHTERSIDE P,X00044,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165757,"4,499.99",ALLHALLOWS P.C.,X00045,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165758,"4,500.00",ALLONBY P.C.,X00046,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165759,"31,250.00",ASPATRIA T.C.,X00047,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165760,"3,718.99",BASSENTHWAITE P.C.,X00048,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165761,"4,750.00",BLENNERHASSETT P.C.,X00050,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165762,"1,700.00",BLINDBOTHEL P.C.,X00051,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165763,"3,050.99",BLINDCRAKE P.C.,X00052,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165764,"2,374.99",BOLTONS P.C.,X00053,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165765,"2,477.39",BORROWDALE P.C.,X00054,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165766,"2,499.99",BOTHEL P.C.,X00055,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165767,"9,575.67",BOWNESS P.C.,X00056,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165768,"3,223.76",BRIDEKIRK P.C.,X00057,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165769,"4,823.51",BRIGHAM P.C.,X00058,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165770,"3,000.00",BROMFIELD P.C.,X00059,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165771,"6,363.16",BROUGHTON P.C.,X00060,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165772,"7,599.99",BROUGHTON MOOR P.C.,X00061,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165773,699.99,BUTTERMERE P.C.,X00062,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165774,"5,949.99",CALDBECK P.C.,X00063,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165775,791.52,CAMERTON P.C.,X00064,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165776,"94,080.50",COCKERMOUTH T.C.,X00065,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165777,"5,576.26",CROSSCANONBY P.C.,X00066,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165778,"7,149.99",DEAN P.C.,X00067,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165779,"13,249.99",DEARHAM P.C.,X00068,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165780,875.00,DUNDRAW P.C.,X00069,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165781,"2,041.24",EMBLETON P.C.,X00070,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165782,"4,199.99",GILCRUX P.C.,X00071,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165783,"5,519.60",GREAT CLIFTON P.C.,X00072,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165784,"6,000.00",GREYSOUTHERN P.C.,X00073,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165785,"2,000.00",HAYTON & MEALO P.C.,X00074,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165786,"6,359.99",HOLME ABBEY P.C.,X00075,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165787,"3,274.91",HOLME EAST WEAVER P.C.,X00076,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165788,"1,000.00",HOLME LOW P.C.,X00077,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165789,"2,500.00",HOLME ST CUTHBERT P.C.,X00078,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165790,"3,220.00",IREBY & ULDALE P.C.,X00079,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165791,"102,186.02",KESWICK T.C.,X00080,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165792,"3,543.00",KIRKBAMPTON P.C.,X00081,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165793,"4,969.36",KIRKBRIDE P.C.,X00082,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165794,"2,724.99",LITTLE CLIFTON P.C.,X00083,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165795,"2,750.00",LORTON P.C.,X00084,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165796,"1,225.00",LOWESWATER P.C.,X00085,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165797,"99,847.99",MARYPORT T.C.,X00086,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165798,"4,479.99",PAPCASTLE P.C.,X00087,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165799,"2,574.75",PLUMBLAND P.C.,X00088,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165800,"25,862.56",SEATON P.C.,X00089,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165801,255.30,SETMURTHY P.C.,X00091,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165802,"83,655.49",SILLOTH T.C.,X00092,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165803,"2,283.22",SEBERGHAM P.C.,X00090,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165804,"3,000.01",ST JOHNS P.C.,X00093,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165805,"11,117.49",THURSBY P.C.,X00094,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165806,"2,421.36",UNDERSKIDDAW P.C.,X00095,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165807,"2,100.00",WAVERTON P.C.,X00096,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165808,"2,500.00",WESTNEWTON P.C.,X00097,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165809,"3,000.01",WESTWARD P.C.,X00098,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,28/09/2016,165810,"95,502.50",WIGTON TOWN COUNCIL,X00099,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165811,"1,499.99",WINSCALES P.C.,X00100,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165812,"4,310.51",WOODSIDE P.C.,X00101,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165813,"203,410.00",WORKINGTON T.C.,X00102,6,2016
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,15/09/2016,165814,430.08,WYTHOP P.C.,X00103,6,2016
Allerdale Borough Council,16350,Supplies & Services,Sports Development,Miscellaneous Expenses,21/09/2016,165815,100.00,WORKINGTON AFC,M00532,6,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,21/09/2016,165816,100.00,Redacted information - included personal information ,M00905,6,2016
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,21/09/2016,165817,100.00,COCKERMOUTH FESTIVALS GROUP,M00518,6,2016
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),21/09/2016,165818,"5,765.04",W F SUPPORT SERVICES LTD,M00964,6,2016
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,21/09/2016,165819,93.75,Redacted information - included personal information ,M00965,6,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165820,464.67,BP OIL UK LTD ,X00022,6,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,165821,364.70,BP OIL UK LTD ,X00022,6,2016
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,21/09/2016,165822,181.44,CUMBERLAND ATHLETICS CLUB,M00966,6,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,05/10/2016,165823,358.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,28/09/2016,165824,300.60,UNITED UTILITIES PLC,A01657,6,2016
Allerdale Borough Council,15508,Supplies & Services,Banking and Interest,Subscriptions,05/10/2016,165825,"3,069.00",CIPFA,A00572,6,2016
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,21/09/2016,165826,"2,702.90",INTRINSIC TECHNOLOGY LTD,A00902,6,2016
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,,165827,"1,839.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2016
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,21/09/2016,165828,250.00,DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,14101,Transport,Trade Waste,Vehicle Leasing,21/09/2016,165829,"3,015.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,14101,Transport,Trade Waste,Vehicle Leasing,21/09/2016,165830,"3,015.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,14105,Transport,Recycling,"Fuel, Lubricants & Consumables",21/09/2016,165831,"3,015.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,14101,Transport,Parks and Grounds Maintenance,Vehicle Leasing,21/09/2016,165832,"3,015.00",DOBIES VAUXHALL,A00254,6,2016
Allerdale Borough Council,10203,Employee Costs,Regeneration Pay Group,Subsistence Allowance,21/09/2016,165833,29.79,ENTERPRISE RENT A CAR,A01367,6,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,21/09/2016,165834,"2,300.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,6,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,165835,"10,000.00",CIVICA UK LIMITED,A00006,6,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,21/09/2016,165836,962.00,MORGAN HUNT PUBLIC SECTOR,A00725,6,2016
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,21/09/2016,165837,239.74,PRO-TEC SYSTEMS,C00026,6,2016
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,,165838,"7,974.00",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2016
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,21/09/2016,165839,"5,138.72",UPGRADE OPTIONS LTD,A02316,6,2016
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,165840,39.63,BARCLAYCARD COMMERCIAL,X00207,6,2016
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,28/09/2016,165841,"3,000.00",WIGTON COMMUNITY AMATEUR BOXING CLUB,M00967,6,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,21/09/2016,165842,900.00,Redacted information - included personal information ,M00968,6,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,21/09/2016,165843,16.88,ALLERDALE BOROUGH COUNCIL,X00034,6,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,21/09/2016,165844,38.77,ALLERDALE BOROUGH COUNCIL,X00034,6,2016
Allerdale Borough Council,20300,Third Party Payments,Recycling,Budget-Contract Services,21/09/2016,165845,"368,368.17",FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2016
Allerdale Borough Council,12103,Premises,Bereavement Services,Grounds Maintenance,21/09/2016,165846,400.00,CUMBRIA HEADSTONES,A02358,6,2016
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,,165847,"2,120.00",PRACTICUS LTD,A02237,6,2016
Allerdale Borough Council,15501,Supplies & Services,Parks and Grounds Maintenance,Consultants Fees,21/09/2016,165848,75.60,Redacted information - included personal information ,A02110,6,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,21/09/2016,165849,"10,000.00",FP TELESET,A00428,6,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,21/09/2016,165850,60.00,ENTRA,A02331,6,2016
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,21/09/2016,165851,19.74,MCKANES PRINTERS,A01507,6,2016
Allerdale Borough Council,15508,Supplies & Services,KMAG Enhancement Activity,Subscriptions,21/09/2016,165852,293.50,KESWICK TOURISM ASSOCIATION,A01882,6,2016
Allerdale Borough Council,16302,Supplies & Services,Sports Development,Room Hire,21/09/2016,165853,70.00,ALL SOULS PAROCHIAL CHURC COUNCIL,A02336,6,2016
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,05/10/2016,165854,115.00,NAGELS UK LTD,A01182,6,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,21/09/2016,165855,490.00,ASPATRIA RUGBY UNION FOOTBALL CLUB LTD,M00234,6,2016
Allerdale Borough Council,15810,Supplies & Services,Museums,Software Licences,21/09/2016,165856,252.00,MODES USER ASSOCIATION,A00796,6,2016
Allerdale Borough Council,10601,Employee Costs,Anti Poverty,External Courses & Seminar Fees,05/10/2016,165857,175.00,CHILD POVERTY ACTION GROUP,A00866,6,2016
