Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period ,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,09/01/2019,419164,1580,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/01/2019,419165,9,HM LAND REGISTRY,A00505,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,08/01/2019,419166,21,HM LAND REGISTRY,A00505,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,09/01/2019,419167,724,Redacted information - included personal information ,M01556,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,09/01/2019,419168,315,Redacted information - included personal information ,M01557,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,09/01/2019,419169,3600,Redacted information - included personal information ,M01558,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,09/01/2019,419170,592,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,09/01/2019,419171,560.64,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,09/01/2019,419172,337.92,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,09/01/2019,419173,568.32,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,09/01/2019,419174,568.32,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,09/01/2019,419175,782,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,09/01/2019,419176,1500,KINGS CHAMBERS,A00348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,16/01/2019,419177,46,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/01/2019,419178,104.94,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/01/2019,419179,1908,COMPUTERSHARE VOUCHER SERVICES,A00991,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,16/01/2019,419180,96,PK ELECTRICAL (CARLISLE) LTD,A00778,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,16/01/2019,419181,579,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,16/01/2019,419182,505,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,09/01/2019,419183,114,HMCTS,A00275,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15901,Supplies & Services,Members Services,Expenses and Reimbursements,16/01/2019,419184,3.6,Redacted information - included personal information ,M00260,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/01/2019,419186,6007.3,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/01/2019,419188,100,READ GUESTHOUSE,A02591,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/01/2019,419189,100,READ GUESTHOUSE,A02591,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,16/01/2019,419190,51050,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,16/01/2019,419191,300,Redacted information - included personal information ,A01408,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,23/01/2019,419192,368,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,,419193,950,LEEMING ASSOCIATES,A02264,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,,419194,1990,LEEMING ASSOCIATES,A02264,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Initiatives,Consultants Fees,,419195,850,LEEMING ASSOCIATES,A02264,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,16/01/2019,419196,1265,LAKES COLLEGE WEST CUMBRIA,A00093,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Other Land & Buildings,Licences,16/01/2019,419197,60,PFK PLC LAND AGENCY,A00954,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,16/01/2019,419198,40,NORTH CUMBRIA METHODIST CIRCUIT,M00901,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,16/01/2019,419199,145,THE CUMBRIA CLOCK CO LTD,A00061,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Off-street - Owned,Statutory Notices,16/01/2019,419200,245,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Estates,Professional Services,16/01/2019,419201,2400,WALTON GOODLAND LTD,A01226,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,16/01/2019,419202,950,BEVAN BRITTAN LLP,A02181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Legal Services,Equipment Costs,16/01/2019,419203,139,EQUIP4WORK LTD T/A OFFICE FURNITURE ONLINE,A01958,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),23/01/2019,419204,1984.7,GATES TRAVEL,A01525,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,16/01/2019,419205,4875,TERRIS ELECTRICAL COMPANY LTD,C00014,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,16/01/2019,419206,200,Redacted information - included personal information ,A00209,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,30/01/2019,419207,402,GILGEN DOOR SYSTEMS UK LTD,A00542,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,30/01/2019,419208,59.99,ARCO LIMITED - HEAD OFFICE HULL,A00045,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,16/01/2019,419209,4796,STOBBARTS LIMITED,C00204,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),16/01/2019,419210,8110,BLOOM PROCUREMENT SERVICES LTD,A02360,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,419211,148.33,BARCLAYCARD COMMERCIAL ,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,06/02/2019,419212,228.2,PHOENIX SOFTWARE LTD,A00229,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,16/01/2019,419213,12,FIRPRESS PRINTERS,A00063,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,16/01/2019,419214,1029,VAADHOO LIMITED,A02268,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,16/01/2019,419215,345.6,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,16/01/2019,419216,460.8,ADECCO RECRUITMENT,A00188,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Footways,External Maintenance & Decoration,16/01/2019,419217,381,Redacted information - included personal information ,A00176,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Pest Control,Purchase of Materials,30/01/2019,419218,95.8,KILLGERM CHEMICALS LTD,A00361,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,MSCP Utilities & Maint fund,Inspections and Services,16/01/2019,419219,74.8,SOLWAY INDUSTRIAL DOORS LTD,C00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,16/01/2019,419220,675,Redacted information - included personal information ,M01559,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,,419221,303.79,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,419222,140,BARCLAYCARD COMMERCIAL ,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,23/01/2019,419223,909.5,3C PAYMENT LIMITED,A02382,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,16/01/2019,419224,416,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,16/01/2019,419225,5431.16,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,16/01/2019,419226,256.31,UK MAIL GROUP PLC,A02371,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,16/01/2019,419227,545,FIRPRESS PRINTERS,A00063,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,23/01/2019,419228,664,G4S CASH SOLUTIONS (UK) LTD,A02421,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,16/01/2019,419229,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,16/01/2019,419230,206,Redacted information - included personal information ,A00176,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,419231,477.17,BARCLAYCARD COMMERCIAL,X00207,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,16/01/2019,419232,449.5,TREESCAPES CONSULTANCY LTD,A02385,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,23/01/2019,419233,1200,BIRCHAM DYSON BELL LLP,A02323,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,16/01/2019,419234,918,Redacted information - included personal information ,C00008,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,06/02/2019,419235,110,UK HARBOUR MASTERS ASS,A01583,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Economic Regeneration,Subscriptions,16/01/2019,419236,360,BRIT ENERGY COAST BUSINESS CLUSTER,A01648,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/01/2019,419237,195.88,BOOKER CASH & CARRY,A01419,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,16/01/2019,419238,5517.55,CIVICA UK LIMITED,A00006,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,16/01/2019,419239,200,SOCIETY OF DISTRICT COUNCIL TREASURERS,A02521,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),16/01/2019,419240,5000,ZURICH MUNICIPAL,A00429,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,,419241,3641,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,,419242,495.6,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,419243,140,TIVOLI GROUP LTD,A02568,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Finance and Accounting Pay Group,General Stationery,16/01/2019,419244,194.4,SAGE (UK) LTD,A01911,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,16/01/2019,419245,1214.4,ASHCROFT PLANT (CUMBRIA) LTD,C00018,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,16/01/2019,419246,900,Redacted information - included personal information ,M01416,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/01/2019,419247,650,CONISTON CONSULTANTS LTD,X00210,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/01/2019,419248,3720,THE EXCELLENT RAMP SYSTEM LTD,X00282,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/01/2019,419249,4050,DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/01/2019,419250,10865,K BAILIFF & SON LIMITED,X00116,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/01/2019,419251,24211.87,FEARON BUILDERS,C00069,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,16/01/2019,419252,251.97,MILLCROFT VETERINARY GROUP,A00211,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,16/01/2019,419253,1047.5,NEWSQUEST MEDIA GROUP,A02348,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,16/01/2019,419254,6755.4,CUMBRIA CC ,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/01/2019,419255,2410.25,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Major Contract Procurement,Consultants Fees,16/01/2019,419256,19473.64,BEVAN BRITTAN LLP,A02181,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,16/01/2019,419257,75,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,16/01/2019,419258,102.5,TREESCAPES CONSULTANCY LTD,A02385,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning Policy,General Stationery,23/01/2019,419259,4.49,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/01/2019,419260,595,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,A00958,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,16/01/2019,419261,46.97,VODAFONE,A00551,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,16/01/2019,419262,273.38,BRITISH TELECOMMUNICATIONS,X00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419263,1161.11,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419264,203.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419265,81.72,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419266,173.69,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,16/01/2019,419267,450.22,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419268,1295.74,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419269,408.41,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419270,285.72,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419271,63.64,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419272,478.91,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419273,19.72,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419274,4.32,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419275,180.7,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419276,38.5,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,16/01/2019,419277,100.68,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419278,268.14,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419279,4.35,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419280,4.16,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419281,27.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419282,10.58,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419283,150.29,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419284,1181.43,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419285,-2075.57,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419286,-11.13,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419287,150.86,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,16/01/2019,419288,5893.99,N POWER,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419289,80.62,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/01/2019,419290,31.56,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419291,137.89,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419292,114.08,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419293,186.98,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419294,228.68,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/01/2019,419295,80.55,SCOTTISH WATER BUSINESS STREAM LTD,X00271,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,30/01/2019,419296,21,EE LIMITED,X00290,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,16/01/2019,419297,-926,CUMBRIA CC,A00066,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,16/01/2019,419298,639.88,BRITISH TELECOMMUNICATIONS,X00004,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/01/2019,419299,532.39,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/01/2019,419300,4377.83,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,16/01/2019,419301,2010.83,N POWER ,X00015,10,2018,,,,,,,,,,,,,,,,,,,,,,
