Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/03/2013,472665,"1,501.12",CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/03/2013,472666,838.56,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2012
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,13/03/2013,472667,499.6,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,12,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",13/03/2013,472668,80,CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,DD04,Supplies and Services,Building Control,Reference Materials (includes online charges),28/03/2013,472669,260.45,LEXISNEXIS                    ,A00356,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,13/03/2013,472670,50,SOLWAY MEDICAL SERVICES       ,A00588,12,2012
Allerdale Borough Council,DA02,Supplies and Services,Homelessness,Equipment Repair & Maintenance,13/03/2013,472671,40,CUMBRIA RECYCLING LTD         ,A00671,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472672,107.27,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472673,17.72,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472674,75.52,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,13/03/2013,472675,62.23,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,BD01,Premises related expenditure,Corporate Property,Energy Management Charges,28/03/2013,472676,"1,829.50",SCHNEIDER ELECTRIC LTD        ,A00859,12,2012
Allerdale Borough Council,DH04,Supplies and Services,Shared IT,Computer Data Lines B.T.,28/03/2013,472677,176.9,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,28/03/2013,472678,18.49,CABLE & WIRELESS              ,A00934,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/03/2013,472679,700,UNBLOCK CUMBRIA LTD           ,C00005,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Leisure - Carnegie Theatre,General,13/03/2013,472680,281.25,SPC SECURITY                  ,A01457,12,2012
Allerdale Borough Council,DE05,Supplies and Services,Legal Services - Pay Groups,Licences,28/03/2013,472681,10,ACSES                         ,A01100,12,2012
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,13/03/2013,472682,162.5,HUNDAY MANOR HOTEL            ,A00278,12,2012
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,28/03/2013,472683,"8,000.00",BERWICK PARTNERS       ,A01737,12,2012
Allerdale Borough Council,AE01,Employee related expenditure,Corporate Recruitment,Advertising vacancies,28/03/2013,472684,"1,075.57",BERWICK PARTNERS       ,A01737,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,13/03/2013,472685,199.95,Redacted information - included personal information ,A01052,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,13/03/2013,472686,"3,850.00",URIAH HEEP PRODUCTIONS        ,A01397,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472687,"1,320.00",THYSSEN KRUPP ENCASA/LIFTABLE ,X00105,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472688,"3,933.00",THYSSEN KRUPP ENCASA/LIFTABLE ,X00105,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472689,"2,050.00",BLUE FLAME                    ,M01564,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Mayoral Services,Public Entertaiment,13/03/2013,472690,2.07,ALLERDALE  ,X00034,12,2012
Allerdale Borough Council,DE08,Supplies and Services,Directorate,Subscriptions,26/03/2013,472691,32,HSBC CARD SERVICES            ,X00000,12,2012
Allerdale Borough Council,BD05,Premises related expenditure,Offstreet - Owned,Rentals and Lease Charges,28/03/2013,472692,"5,737.00",CAPITA SYMONDS         ,A01748,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/03/2013,472693,"22,124.03",THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,QC01,Capital Expenditure,Car Parks,External Contractor Payments,13/03/2013,472694,"25,778.36",THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,28/03/2013,472695,960,HAYS                          ,A00280,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,28/03/2013,472696,540,HAYS                          ,A00280,12,2012
Allerdale Borough Council,CB01,Transport related expenditure,Leisure - Carnegie Theatre,Public Transport,13/03/2013,472697,9.6,JOSIES TAXIS                  ,A00819,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/03/2013,472698,11.84,SOLWAY HEATERS LTD            ,A00305,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,28/03/2013,472699,449,KEEP BRITAIN TIDY             ,A01034,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,13/03/2013,472700,64.89,G & M SUPPLIES                ,A00033,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Human Resources - Pay Groups,Professional Services,13/03/2013,472701,150,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/03/2013,472702,222.3,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/03/2013,472703,70.2,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/03/2013,472704,590.85,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/03/2013,472705,456.3,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,13/03/2013,472706,386.1,BURNETTS SOLICITORS           ,A00129,12,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,28/03/2013,472707,166.99,FINDEL EDUCATION LTD   ,A01767,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/03/2013,472708,21.75,SOLWAY HEATERS LTD            ,A00305,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,13/03/2013,472709,11.84,SOLWAY HEATERS LTD            ,A00305,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,13/03/2013,472710,"21,124.03",THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Senior Management/PA - Pay Groups,Consultants Fees,28/03/2013,472711,"2,000.00",BADENOCH & CLARK              ,A01355,12,2012
Allerdale Borough Council,QC01,Capital Expenditure,Car Parks,External Contractor Payments,13/03/2013,472712,"25,642.93",THOMAS ARMSTRONG - CONST      ,C00003,12,2012
Allerdale Borough Council,DG99,Supplies and Services,Shared IT,Other Telecommunications Costs,13/03/2013,472713,"1,599.00",BT PHONE BOOK                 ,A00607,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Homelessness,Consultants Fees,13/03/2013,472714,40,ORCHARD HOUSE                 ,A00972,12,2012
Allerdale Borough Council,CB02,Transport related expenditure,Members Services,Hire Car and petrol,13/03/2013,472715,160,KEN ROUTLEDGE TRAVEL LTD      ,A00192,12,2012
Allerdale Borough Council,DH08,Supplies and Services,Shared IT,Computer Consumables,28/03/2013,472716,489.8,SETON                         ,A01435,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Revenue,Consultants Fees,28/03/2013,472717,945,PARAGON GROUP UK LIMITED      ,A01493,12,2012
Allerdale Borough Council,EA10,Third Party Payments,Banking and Interest ,Audit Commission,13/03/2013,472718,"7,802.50",GRANT THORNTON UK LLP  ,A01736,12,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,28/03/2013,472720,6,HM LAND REGISTRY-DIRECT DEBIT ,A00505,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Leisure - Carnegie Theatre,Postage,13/03/2013,472721,230,POST OFFICE COUNTERS          ,A00331,12,2012
Allerdale Borough Council,ID12,Income,Planning and Development ,Planning Fees,13/03/2013,472722,770,UNIVERSAL GREEN ENERGY ,M01940,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472723,"2,958.56",STOBBARTS LTD                 ,C00002,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472724,875,CONISTON CONSULTANTS LTD      ,M00286,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,13/03/2013,472725,"1,524.00",WORKINGTON PLAYGOERS          ,M00053,12,2012
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,13/03/2013,472726,371.21,THE ALLERDALE CREDIT UNION    ,A00493,12,2012
Allerdale Borough Council,ID99,Income,Credit Union,Other Fees,13/03/2013,472727,489,THE ALLERDALE CREDIT UNION    ,A00493,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,13/03/2013,472728,100,Redacted information - included personal information ,M01953,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Mayor's Fund,Public Entertaiment,13/03/2013,472729,200,KESWICK SCHOOL BAND ACC,M01952,12,2012
Allerdale Borough Council,FA01,Transfer Payments, ,Private Individuals,13/03/2013,472730,"1,000.00",CUMBRIA THEATRE TRUST  ,M01951,12,2012
Allerdale Borough Council,AE02,Employee related expenditure,Corporate Recruitment,Interview expenses,13/03/2013,472731,219.3,Redacted information - included personal information ,M01950,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472732,"2,463.00",Redacted information - included personal information ,X00115,12,2012
Allerdale Borough Council,QF05,Capital Expenditure,Housing Act 1989 - Facilities for Disabled,To Private Individuals,13/03/2013,472733,"3,270.23",PRISM MEDICAL UK              ,X00195,12,2012
Allerdale Borough Council,CA05,Transport related expenditure,AONB Silloth,"Fuel, Lubricants & Consummables",13/03/2013,472734,215,POST OFFICE COUNTERS          ,A00331,12,2012
Allerdale Borough Council,BC02,Premises related expenditure,Leisure - Carnegie Theatre,Cleaning,20/03/2013,472735,225.28,CATERITE FOOD & WINE SERVICE  ,A00210,12,2012
Allerdale Borough Council,BC01,Premises related expenditure,Leisure - Carnegie Theatre,Security,20/03/2013,472736,84.19,CATERITE FOOD & WINE SERVICE  ,A00210,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,28/03/2013,472737,378.4,BOOKER CASH AND CARRY         ,A01419,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Offstreet - Owned,Equipment Costs,20/03/2013,472738,285,PARKING INFRASTRUCTURE SERV UK,A01343,12,2012
Allerdale Borough Council,CB01,Transport related expenditure,Senior Management/PA - Pay Groups,Public Transport,20/03/2013,472739,37.5,JOHN HOBAN TRAVEL LTD         ,A00016,12,2012
Allerdale Borough Council,EA17,Third Party Payments,Economic Regeneration,Other Agencies,28/03/2013,472740,"5,000.00",BRITAINS ENERGY COAST  ,A01724,12,2012
Allerdale Borough Council,BC02,Premises related expenditure,Corporate Property,Cleaning,20/03/2013,472741,18.2,GD MACBETH AND SON            ,A00221,12,2012
Allerdale Borough Council,BC02,Premises related expenditure,Asset Management - Pay Groups,Cleaning,20/03/2013,472742,5.45,GD MACBETH AND SON            ,A00221,12,2012
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,28/03/2013,472743,"1,954.08",THYSSENKRUPP ELEVATOR UK LTD  ,C00072,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/03/2013,472744,24.86,GLASDON UK LIMITED            ,C00029,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Animal Welfare,Professional Services,20/03/2013,472745,"2,766.00",WHINMILL FARM CANINE CENTRE   ,A00117,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/03/2013,472746,434.53,FCC RECYCLING (UK) LTD (ALCO) ,A00185,12,2012
Allerdale Borough Council,CA04,Transport related expenditure,Domestic Waste,Repairs & Maintenance ,20/03/2013,472747,455,MARYPORT CAR CENTRE           ,A00510,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Parking Services - Multi-storey,General,28/03/2013,472748,"43,979.33",PARKSAFE                      ,A00647,12,2012
Allerdale Borough Council,EA15,Third Party Payments,Environmental Initiative,Voluntary Organisations,28/03/2013,472749,"2,935.00",H & H LAND AND PROPERTY LTD   ,A01671,12,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,20/03/2013,472750,11.91,MANX TELECOM LTD              ,A01265,12,2012
Allerdale Borough Council,DG02,Supplies and Services,Shared IT,Line Rentals,20/03/2013,472751,24.99,MANX TELECOM LTD              ,A01265,12,2012
Allerdale Borough Council,CB01,Transport related expenditure,Environmental Services - Pay Groups,Public Transport,20/03/2013,472752,33.15,ENTERPRISE RENT A CAR         ,A01367,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/03/2013,472753,90,FIRTH FABRICATION SERVICES    ,C00020,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Property - Operational Buildings 2,Other Fees,20/03/2013,472754,"1,852.00",ROLAND HILL (PARSONBY) LTD    ,C00010,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Arts Development,Other Fees,20/03/2013,472755,440,Redacted information - included personal information ,M01954,12,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,28/03/2013,472756,455.89,ENVISAGE WILDCARE LTD  ,A01769,12,2012
Allerdale Borough Council,DD02,Supplies and Services, ,Photocopier Charges,28/03/2013,472757,"5,005.66",KONICA MINOLTA BUSI SOLU UK LT,A01556,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Building Control,External Courses & Seminar Fees,20/03/2013,472758,179,ISS WATERERS LANDSCAPE        ,C00044,12,2012
Allerdale Borough Council,DE13,Supplies and Services,Leisure - Carnegie Theatre,Subcontractors - General,20/03/2013,472759,396,R W AUDIO                     ,C00059,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,ES - Parks and Grounds Maintenance,Grounds,20/03/2013,472760,150,ISS WATERERS LANDSCAPE        ,C00044,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Bereavement Services,Horticulture,20/03/2013,472761,"13,758.32",ISS WATERERS LANDSCAPE        ,C00044,12,2012
Allerdale Borough Council,DE10,Supplies and Services, ,Disposal of Waste,28/03/2013,472762,90,P&W CONFIDENTIAL BUSINESS SERV,A01498,12,2012
Allerdale Borough Council,DK99,Supplies and Services, ,Promotions General,28/03/2013,472763,4.18,FINDEL EDUCATION LTD   ,A01767,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,28/03/2013,472764,929.55,CLASSIC DRINKS                ,A00413,12,2012
Allerdale Borough Council,DD04,Supplies and Services,Asset Management - Pay Groups,Reference Materials (includes online charges),28/03/2013,472765,75.35,ASTSIGNS LIMITED              ,A01473,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,28/03/2013,472766,91.52,CLASSIC DRINKS                ,A00413,12,2012
Allerdale Borough Council,DE14,Supplies and Services,Leisure - Carnegie Theatre,Public Entertaiment,28/03/2013,472767,221.09,BOOKER CASH AND CARRY         ,A01419,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,20/03/2013,472768,3.28,TICKETS.COM LTD               ,A00371,12,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,20/03/2013,472769,79.57,J A LEE WINDOW & GENERAL CLEAN,A00051,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Leisure - Carnegie Theatre,Equipment Costs,20/03/2013,472770,296.55,G & M SUPPLIES                ,A00033,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,28/03/2013,472771,9.84,TICKETS.COM LTD               ,A00371,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Corporate Property,Equipment Costs,28/03/2013,472772,43.86,ARCO LIMITED                  ,A00045,12,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,20/03/2013,472773,361,INSTOCK (CHANDLERS)           ,A00050,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Ombudsman Costs,Professional Services,20/03/2013,472774,296,EVERSHEDS LLP                 ,A01516,12,2012
Allerdale Borough Council,BC03,Premises related expenditure,Corporate Property,Cleaning - windows,20/03/2013,472775,234.85,J A LEE WINDOW & GENERAL CLEAN,A00051,12,2012
Allerdale Borough Council,DA03,Supplies and Services,Animal Welfare,Purchase of Materials,20/03/2013,472776,55.93,GALEMIRE VETERINARY HOSPITAL  ,A00328,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/03/2013,472777,25,THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,20/03/2013,472778,"1,283.50",THOMPSONS PLANT HIRE LTD      ,A00262,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,ES - Public Convenience Cleaning,Agency Staff Costs,20/03/2013,472779,172.38,COCKERMOUTH TOWN COUNCIL      ,A00586,12,2012
Allerdale Borough Council,BC01,Premises related expenditure,Corporate Property,Security,20/03/2013,472780,35,PRO-TEC SYSTEMS               ,C00026,12,2012
Allerdale Borough Council,QE02,Capital Expenditure,IT Infrastructure,Purchase of Fixed Plant & Equipment,20/03/2013,472781,"1,535.70",CORPORATE PROJECT SOLUTIONS LT,A01646,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,20/03/2013,472782,21.32,TICKETS.COM LTD               ,A00371,12,2012
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,28/03/2013,472783,380,AST CONNECTIONS LTD           ,A00697,12,2012
Allerdale Borough Council,DA01,Supplies and Services,ES - Public Convenience Cleaning,Equipment Costs,20/03/2013,472784,62.28,W F CLEANING SERVICES LTD     ,C00013,12,2012
Allerdale Borough Council,DE02,Supplies and Services,Legal Services - Pay Groups,Land Registry Fees,28/03/2013,472785,56,HM LAND REGISTRY-DIRECT DEBIT ,A00505,12,2012
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,20/03/2013,472786,60,HMCTS   ,A01237,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,28/03/2013,472787,552.18,BOOKER CASH AND CARRY         ,A01419,12,2012
Allerdale Borough Council,AF01,Employee related expenditure,Leisure - Carnegie Theatre,External Courses & Seminar Fees,20/03/2013,472788,160,TICKETS.COM LTD               ,A00371,12,2012
Allerdale Borough Council,AD01,Employee related expenditure,Human Resources - Pay Groups,Agency Staff Costs,20/03/2013,472789,"1,500.00",HAYS                          ,A00280,12,2012
Allerdale Borough Council,DG02,Supplies and Services,Leisure - Carnegie Theatre,Line Rentals,20/03/2013,472790,467.15,BRITISH TELECOM - TVTE        ,X00004,12,2012
Allerdale Borough Council,DG99,Supplies and Services,Crime Prevention,Other Telecommunications Costs,28/03/2013,472791,942.35,BT REDCARE                    ,A00363,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Leisure - Carnegie Theatre,Other Fees,28/03/2013,472792,13.12,TICKETS.COM LTD               ,A00371,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Legal Services - Pay Groups,Professional Services,20/03/2013,472793,440,CUMBRIA CC     ,A00066,12,2012
Allerdale Borough Council,DD05,Supplies and Services, ,Use of External Printers,28/03/2013,472794,330,CALDERPRINT LTD               ,A01519,12,2012
Allerdale Borough Council,DE01,Supplies and Services,Human Resources - Pay Groups,Consultants Fees,20/03/2013,472795,350,MILBURNS SOLICITORS           ,A00310,12,2012
Allerdale Borough Council,BA03,Premises related expenditure,Coastal Protection and Inland Flooding,Grounds,20/03/2013,472796,120,FIRTH FABRICATION SERVICES    ,C00020,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,28/03/2013,472797,"1,215.00",DOTTED EYES LTD               ,A00323,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,20/03/2013,472798,87.61,BRITISH TELECOM - TVTE        ,X00004,12,2012
Allerdale Borough Council,DF01,Supplies and Services,Revenue,Postage,20/03/2013,472799,876.49,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,BD08,Premises related expenditure,Corporate Property,Water & Sewage,20/03/2013,472800,144.76,UNITED UTILITIES,X00011,12,2012
Allerdale Borough Council,DE05,Supplies and Services,Planning and Development ,Licences,28/03/2013,472801,72.5,CENTREMAPS                    ,A00512,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Health & Safety in Graveyards Project,Professional Services,20/03/2013,472802,150,ABLE MEMORIALS LTD            ,A01035,12,2012
Allerdale Borough Council,AB02,Employee related expenditure,Corporate Recruitment,Medical Screening,20/03/2013,472803,135,Redacted information - included personal information ,A00150,12,2012
Allerdale Borough Council,DG03,Supplies and Services,Shared IT,Call Charges,20/03/2013,472804,"1,524.52",BT - STOCKPORT                ,A00967,12,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,28/03/2013,472805,344,NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,DH02,Supplies and Services,Shared IT,Hardware Maintenance,28/03/2013,472806,344,NETCENTRIX LIMITED            ,A00106,12,2012
Allerdale Borough Council,DI03,Supplies and Services,Members Services,"Courses, Training, Seminars",20/03/2013,472807,175,CARLISLE LEISURE LTD          ,A00136,12,2012
Allerdale Borough Council,DC02,Supplies and Services,Asset Management - Pay Groups,Protective Clothing,28/03/2013,472808,226.69,ARCO LIMITED                  ,A01448,12,2012
Allerdale Borough Council,DC02,Supplies and Services,Asset Management - Pay Groups,Protective Clothing,28/03/2013,472809,9.99,ARCO LIMITED                  ,A01448,12,2012
Allerdale Borough Council,DD01,Supplies and Services, ,General stationery,28/03/2013,472810,430,XEROX OFFICE SUPPLIES         ,A00366,12,2012
Allerdale Borough Council,DF02,Supplies and Services,Electoral Registration,Business Reply Licences,20/03/2013,472811,46.25,ROYAL MAIL LETTERS            ,X00021,12,2012
Allerdale Borough Council,DH05,Supplies and Services,Shared IT,Computer Network,28/03/2013,472812,748.61,ROCOM                  ,A01772,12,2012
Allerdale Borough Council,DB02,Supplies and Services,Leisure - Carnegie Theatre,Bar Provision,28/03/2013,472813,"2,252.19",CLASSIC DRINKS                ,A00413,12,2012
Allerdale Borough Council,DG02,Supplies and Services,Crime Prevention,Line Rentals,20/03/2013,472814,132.96,BRITISH TELECOM - TVTE        ,X00004,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Street & Footway Maintenance,General,28/03/2013,472815,260,Redacted information - included personal information ,A00242,12,2012
Allerdale Borough Council,DE01,Supplies and Services, ,Consultants Fees,28/03/2013,472816,"1,500.00",NABMA CONSULTANCY SERVICES    ,A00906,12,2012
Allerdale Borough Council,DE06,Supplies and Services,Health & Safety in Graveyards Project,Professional Services,28/03/2013,472817,600,PETER SCOTT & SONS LTD        ,A01141,12,2012
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,28/03/2013,472818,"1,345.00",CAPITA BUSINESS SERVICES LTD  ,A01264,12,2012
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,28/03/2013,472819,"1,345.00",CAPITA BUSINESS SERVICES LTD  ,A01264,12,2012
Allerdale Borough Council,DH99,Supplies and Services,Shared IT,Computer Costs - General,28/03/2013,472820,"1,345.00",CAPITA BUSINESS SERVICES LTD  ,A01264,12,2012
Allerdale Borough Council,BC05,Premises related expenditure,Corporate Property,Inspections and Services,20/03/2013,472821,294,AQUAID (NORTH)                ,A00123,12,2012
Allerdale Borough Council,DD01,Supplies and Services,AONB Silloth,General stationery,28/03/2013,472822,129.63,VIKING DIRECT                 ,A00828,12,2012
Allerdale Borough Council,DK99,Supplies and Services,AONB Silloth,Promotions General,20/03/2013,472823,268.74,ASPATRIA FARMERS LIMITED      ,A00736,12,2012
Allerdale Borough Council,BC07,Premises related expenditure,Corporate Property,Fixtures and Fittings,28/03/2013,472824,132.03,THYSSENKRUPP ELEVATOR UK LTD  ,C00072,12,2012
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,20/03/2013,472825,64,Redacted information - included personal information ,C00008,12,2012
Allerdale Borough Council,XC02,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,28/03/2013,472826,91.2,TELK LTD                      ,A01670,12,2012
Allerdale Borough Council,EA99,Third Party Payments,Leisure - Carnegie Theatre,General,20/03/2013,472827,87.5,SPC SECURITY                  ,A01457,12,2012
Allerdale Borough Council,DE99,Supplies and Services,Members Services,Other Fees,20/03/2013,472828,"3,000.00",CALC                   ,M01955,12,2012
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,20/03/2013,472829,"2,959.38",SITEIMPROVE LTD               ,A00167,12,2012
Allerdale Borough Council,BC02,Premises related expenditure,AONB Silloth,Cleaning,20/03/2013,472830,36.12,ALLERDALE ,X00034,12,2012
Allerdale Borough Council,BC08,Premises related expenditure,Homelessness,Domestic Consummables,20/03/2013,472831,45.02,ALLERDALE ,X00034,12,2012
Allerdale Borough Council,DE03,Supplies and Services,Legal Services - Pay Groups,Court and Tribunal Costs,20/03/2013,472832,140,HMCTS    ,A01237,12,2012
Allerdale Borough Council,XB01,Holding and Control Accounts,Workington Post Office,Control Accounts General,20/03/2013,472833,"3,000.00",Redacted information - included personal information ,A00915,12,2012
Allerdale Borough Council,DA01,Supplies and Services,Housing Services - Pay Groups,Equipment Costs,20/03/2013,472834,580,WYKAMOL GROUP LTD      ,A01754,12,2012
Allerdale Borough Council,DM99,Supplies and Services,Local Strategic Partnership,General,20/03/2013,472835,"7,980.00",TRADES HALL                   ,M00383,12,2012
Allerdale Borough Council,ID24,Income,Parking Services - Onstreet,Excess Charges - Car Parks,20/03/2013,472836,50,HERTZ (UK) LTD         ,M01959,12,2012
Allerdale Borough Council,AG03,Employee related expenditure,Shared IT Paygroup,Compensation Payments,20/03/2013,472837,"5,000.00",Redacted information - included personal information ,M01958,12,2012
