Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,13/01/2016,145374,63.45,ALLERDALE BOROUGH COUNCIL,X00034,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,13/01/2016,145375,163.61,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,13/01/2016,145376,225.52,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,15400,Supplies & Services,Head of Service - PA Pay Group,"Budget-Printing,Stationery & Office Supp",13/01/2016,145377,60,FIRPRESS PRINTERS,A00063,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145378,15.86,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145379,15.25,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145380,15.25,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145381,19.37,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145382,18.7,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145383,22.56,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145384,29.45,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145385,28.17,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145386,1538.21,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,27/01/2016,145387,66.05,ALLPAY.NET LIMITED,A00714,10,2015
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,13/01/2016,145388,52.23,ALLERDALE BOROUGH COUNCIL,X00034,10,2015
Allerdale Borough Council,15403,Supplies & Services,Solway Coast AONB Core Funding,Publications and Periodicals,13/01/2016,145389,90.73,ALLERDALE BOROUGH COUNCIL - AONB,X00216,10,2015
Allerdale Borough Council,14105,Transport,Public Convenience Cleaning,"Fuel, Lubricants & Consumables",01/02/2016,145390,34.59,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",29/01/2016,145391,514.72,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",29/01/2016,145392,313.25,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,03/02/2016,145393,960,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,20/01/2016,145394,330,BRIT ENERGY COAST BUSINESS CLUSTER,A01648,10,2015
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",01/02/2016,145395,637.71,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",01/02/2016,145396,328.95,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",21/12/2015,145397,623.33,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",01/02/2016,145398,268.38,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,29/01/2016,145399,110,HM COURTS & TRIBUNAL SERVICE,A02221,10,2015
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,20/01/2016,145400,131.52,EON,X00017,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/01/2016,145401,451.32,N POWER ,X00015,10,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,20/01/2016,145402,236.2,WILDCARE,A01769,10,2015
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,20/01/2016,145403,213.15,YORKSHIRE PURCHASING ORGANISATION,A00747,10,2015
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,20/01/2016,145404,35,PRO-TEC SYSTEMS,C00026,10,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,20/01/2016,145405,105,PRO-TEC SYSTEMS,C00026,10,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/01/2016,145406,113.76,PRO-TEC SYSTEMS,C00026,10,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,27/01/2016,145407,3009.13,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,27/01/2016,145408,50,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,10/02/2016,145409,60,THUS/DEMON PLC/ (VODAFONE),A00598,10,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,20/01/2016,145410,2250,COMPUTER FUTURES,A02193,10,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,20/01/2016,145411,4500,COMPUTER FUTURES,A02193,10,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,20/01/2016,145412,2250,COMPUTER FUTURES,A02193,10,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,20/01/2016,145413,55,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/01/2016,145414,504.41,CUMBRIA CC - 3C STUDIO,A00070,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/01/2016,145415,408.39,CUMBRIA CC - 3C STUDIO,A00070,10,2015
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,27/01/2016,145416,11.85,CENTREMAPS,A00512,10,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,20/01/2016,145417,2100,COMPUTER FUTURES,A02193,10,2015
Allerdale Borough Council,10401,Employee Costs,New IT Initiatives,Agency Staff Costs,20/01/2016,145418,2055,COMPUTER FUTURES,A02193,10,2015
Allerdale Borough Council,15501,Supplies & Services,Corporate Management,Consultants Fees,20/01/2016,145419,537.05,GABY PORTER & ASSOCIATES,A02177,10,2015
Allerdale Borough Council,15702,Supplies & Services,Street Cleansing,Line Rentals,20/01/2016,145420,87.84,BRITISH TELECOMMUNICATIONS,X00004,10,2015
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,20/01/2016,145421,4930,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,10,2015
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),20/01/2016,145422,5531.59,PICK EVERARD,A02007,10,2015
Allerdale Borough Council,20150,Third Party Payments,Building Control - Non-Chargeable,General Partnership Service Fees,20/01/2016,145423,234,ISAAC & ROBIN HODGSON LTD,X00172,10,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,20/01/2016,145424,1450,ENGINEERING (BARB) PIPEWORKS,A00903,10,2015
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,20/01/2016,145425,200,J STRONG & SON,A00209,10,2015
Allerdale Borough Council,20100,Third Party Payments,Parking Services Pay Group,Budget-Partnership Services,,145426,227.2,PATROL,A00952,10,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,20/01/2016,145427,980,BROXAP LIMITED,C00048,10,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/01/2016,145428,625,FLAME CONCEPTS LTD,A01903,10,2015
Allerdale Borough Council,16102,Supplies & Services,Town Centres,Regeneration Initiatives,20/01/2016,145429,1450,W S REID LTD,X00202,10,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,20/01/2016,145430,120,CHERRY TREE GIFTS LTD,A02235,10,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,29/01/2016,145431,264.99,SAGE (UK) LTD,A01911,10,2015
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,18/01/2016,145432,264.99,SAGE (UK) LTD,A01911,10,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,20/01/2016,145433,239.85,SIEMENS FINANCIAL SERVICES,A01307,10,2015
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,20/01/2016,145434,83.93,BERENDSEN UK LTD,A00027,10,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,20/01/2016,145435,58.5,MAGGIES BAKERY,A01685,10,2015
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,20/01/2016,145436,483.4,UNITED UTILITIES PLC,A01657,10,2015
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),20/01/2016,145437,5185.5,ZURICH MUNICIPAL,A00429,10,2015
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,20/01/2016,145438,550,IT SERVICE MGT FORUM (ITSMF) LTD,A00984,10,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/01/2016,145439,250,WEST COAST SURVEYS LTD,A00154,10,2015
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,27/01/2016,145440,2345,LOCAL INFORMATION UNIT LTD,A01881,10,2015
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,20/01/2016,145441,600,CAINE CONSULTING ENGINEERS,A00730,10,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,10/02/2016,145442,45,THE OYSTER PARTNERSHIP LTD,C00118,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,03/02/2016,145443,7656,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,10,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,10/02/2016,145444,249.09,MISCO,A00125,10,2015
Allerdale Borough Council,15103,Supplies & Services,Off-street - Owned,Purchase of Materials,27/01/2016,145445,379,FIRPRESS PRINTERS,A00063,10,2015
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,03/02/2016,145446,2329.3,EGBERT H TAYLOR & COMPANY LTD,A01706,10,2015
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,27/01/2016,145447,583.25,DERWENT & SOLWAY ,A00219,10,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/01/2016,145448,655.3,BOWLAND TREE CONSULTANCY LTD,A02286,10,2015
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,20/01/2016,145449,50,JAMES STREET GROUP PRACTICE,A00462,10,2015
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,03/02/2016,145450,0.01,ELECTRICITY NORTH WEST LTD,A00471,10,2015
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,20/01/2016,145451,1014,Redacted information - included personal information ,C00008,10,2015
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,20/01/2016,145452,151.48,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,10/02/2016,145453,2611.07,NETCENTRIX LIMITED,A00106,10,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,20/01/2016,145454,60,PFK PLC LAND AGENCY,A00954,10,2015
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,20/01/2016,145455,284,SWEET & MAXWELL (THOMSON REUTERS),A00028,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,20/01/2016,145456,11590.38,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,20/01/2016,145457,350,W G MACKAY LTD,A01711,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/01/2016,145458,165,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/01/2016,145459,6,HM LAND REGISTRY,A00505,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,20/01/2016,145460,30,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,20110,Third Party Payments,Corporate Improvement Team,Other Local Authorities,20/01/2016,145461,841.43,CUMBRIA CC - GENERAL,A00066,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,20/01/2016,145462,90,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,20/01/2016,145463,90,ACE TAXIS,A01927,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/01/2016,145464,775,CONISTON CONSULTANTS LTD,X00210,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/01/2016,145465,2515,BLUE FLAME SERVICES LTD,X00213,10,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,,145466,61.8,WELLWORK LTD,A00029,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/01/2016,145467,195,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,10,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,20/01/2016,145468,260,NORTH WEST EMPLOYERS,A00139,10,2015
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,03/02/2016,145469,800,JGP RESOURCING,A02244,10,2015
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,10/02/2016,145470,1612.15,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/01/2016,145471,303.74,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/01/2016,145472,1035.72,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/01/2016,145473,527.94,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,16306,Supplies & Services,Flood Costs 2015,Environmental costs - Flooding,10/02/2016,145474,3806.4,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,10,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,20/01/2016,145475,435,BEVAN BRITTAN LLP,A02181,10,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,,145476,458.06,MISCO,A00125,10,2015
Allerdale Borough Council,15813,Supplies & Services,Shared ICT Costs,Software Miscellaneous,20/01/2016,145477,3062.5,SSL TRACKER LIMITED,A01829,10,2015
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,20/01/2016,145478,375590.01,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2015
Allerdale Borough Council,20101,Third Party Payments,Weekly Collection Support Scheme,Cleansing Contract,20/01/2016,145479,10500,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2015
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,20/01/2016,145480,63223.5,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,10,2015
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,27/01/2016,145481,103.35,SIEMENS FINANCIAL SERVICES,A01307,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,20/01/2016,145482,391.8,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,20/01/2016,145483,3976.63,NETCENTRIX LIMITED,A00106,10,2015
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,20/01/2016,145484,1090,TOTALMOBILE LIMITED,A01712,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,20/01/2016,145485,486.49,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,20/01/2016,145486,153.46,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,20/01/2016,145487,231.82,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,10/02/2016,145488,199,ARNOLD CLARK FINANCE LIMITED,A01781,10,2015
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,20/01/2016,145489,254.67,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,20/01/2016,145490,5880.86,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,20/01/2016,145491,322.01,ARCO LIMITED - HEAD OFFICE HULL,A00045,10,2015
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,20/01/2016,145492,600,LAMONT PRIDMORE (WEST CUMBRIA) LIMITED,A02105,10,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/01/2016,145493,110,Redacted information - included personal information ,M00831,10,2015
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/01/2016,145494,385,Redacted information - included personal information ,M00832,10,2015
Allerdale Borough Council,31101,Income,Coastal Community Teams,Grants from Government Agencies Income,20/01/2016,145495,25000,NORTH OF ENGLAND CIVIC TRUST,A02178,10,2015
Allerdale Borough Council,16102,Supplies & Services,BEC Social Investment Fund,Regeneration Initiatives,20/01/2016,145496,15400,KIRKGATE ARTS,A01090,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/01/2016,145497,975,CONISTON CONSULTANTS LTD,X00210,10,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/01/2016,145498,975,CONISTON CONSULTANTS LTD,X00210,10,2015
Allerdale Borough Council,20150,Third Party Payments,Off-street - Managed,General Partnership Service Fees,20/01/2016,145499,20978.47,MARYPORT HARBOUR & MARINA LIMITED (PREV MARYPORT DEVELOP),A00186,10,2015
Allerdale Borough Council,15804,Supplies & Services,Shared ICT Costs,Computer Data Lines B.T.,20/01/2016,145500,23632.5,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2015
Allerdale Borough Council,10110,Employee Costs,Chief Executive,Salary Sacrifice,20/01/2016,145501,1344.01,TUSKERDIRECT LTD,A02186,10,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,20/01/2016,145502,-29.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,20/01/2016,145503,29.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2015
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,03/02/2016,145504,-0.01,ELECTRICITY NORTH WEST LTD,A00471,10,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/01/2016,145505,47.15,N POWER,X00015,10,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,20/01/2016,145506,3401.54,BRITISH TELECOMMUNICATIONS,X00004,10,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,,145507,-85.81,KENT AND SUSSEX VENDING,A02127,10,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,20/01/2016,145508,553.7,KENT AND SUSSEX VENDING,A02127,10,2015
Allerdale Borough Council,14104,Transport,Off-street - Owned,Repairs & Maintenance,20/01/2016,145509,353.88,FCC ENVIRONMENT SERVICES (FOCSA),A00085,10,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/01/2016,145510,400,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,03/02/2016,145511,462.13,METRIC GROUP LTD,A00568,10,2015
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,03/02/2016,145512,49.32,POSTURITE (UK) LTD,A00336,10,2015
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,20/01/2016,145513,171.74,DOBIES VAUXHALL,A00254,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/01/2016,145514,140.24,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/01/2016,145515,205.02,CUMBRIAN NEWSPAPERS LIMITED,A00869,10,2015
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,03/02/2016,145516,1750,PRACTICUS LTD,A02237,10,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,20/01/2016,145517,558,STORM TECHNOLOGIES,A01018,10,2015
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,20/01/2016,145518,70.5,STORM TECHNOLOGIES,A01018,10,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,03/02/2016,145519,1918.74,BPI RECYCLED PRODUCTS,A00318,10,2015
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,03/02/2016,145520,57.86,RELIANCE HIGH-TECH LTD,C00123,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,145521,551.91,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,20/01/2016,145522,18.52,N POWER,X00015,10,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/01/2016,145523,93.07,UNITED UTILITIES ,X00011,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/01/2016,145524,39.67,N POWER,X00015,10,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,20/01/2016,145525,101.53,BRITISH GAS,X00039,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/01/2016,145526,27.06,SOUTHERN ELECTRIC,X00018,10,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/01/2016,145527,208.69,N POWER,X00015,10,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,20/01/2016,145528,417.92,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,20/01/2016,145529,420.84,ADECCO RECRUITMENT,A00188,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,20/01/2016,145530,114.95,G & M SUPPLIES,A00033,10,2015
Allerdale Borough Council,16350,Supplies & Services,Referral Centre,Miscellaneous Expenses,20/01/2016,145531,20000,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,M00443,10,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,10/02/2016,145532,317.41,MISCO,A00125,10,2015
Allerdale Borough Council,15405,Supplies & Services,Npower Energy Efficiency Programme,Use of External Printers,27/01/2016,145533,330,FIRPRESS PRINTERS,A00063,10,2015
Allerdale Borough Council,35103,Income,Tenanted Properties,Other Land and Buildings Income,20/01/2016,145534,50,BURNETTS SOLICITORS,A00129,10,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,20/01/2016,145535,10873.28,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145536,4752.92,BARCLAYCARD COMMERCIAL,X00207,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",01/02/2016,145537,631.98,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",21/12/2015,145538,437.54,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",21/12/2015,145539,532.59,BP OIL UK LTD ,X00022,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145540,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145541,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145542,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145543,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145544,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145545,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,,145546,6,BARCLAYCARD COMMERCIAL ,X00207,10,2015
Allerdale Borough Council,16309,Supplies & Services,Flood Costs 2015,General - Flooding,27/01/2016,145547,189,TRAVIS PERKINS,A00742,10,2015
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),27/01/2016,145548,1492.2,GATES TRAVEL,A01525,10,2015
Allerdale Borough Council,16308,Supplies & Services,Flood Costs 2015,Housing related costs - Flooding,27/01/2016,145549,128,LARRY'S LODGE,A02280,10,2015
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,22/01/2016,145550,240,HM COURT SERVICE,A00913,10,2015
Allerdale Borough Council,15508,Supplies & Services,Licensing Service,Subscriptions,27/01/2016,145551,355,INSTITUTE OF LEGAL EXECUTIVES,A00711,10,2015
