Name,Sub Group,Service Area,Expense Type,Narrative,Date,Tk Rowid,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,03/06/2015,131408,143.1,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,03/06/2015,131409,162.42,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,16/04/2015,131410,123.75,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,07/07/2015,131411,258.25,BORDER FOOD MACHINERY,A00388,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,23/04/2015,131412,-4.73,ADT FIRE & SECURITY PLC,C00035,4,2015
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,04/07/2015,131413,153.3,ORDNANCE SURVEY,A00105,4,2015
Allerdale Borough Council,20113,Third Party Payments,Anti Poverty,Other Agencies,02/07/2015,131414,"1,605.00",ROSEHILL ARTS TRUST LTD,A01372,4,2015
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,13/07/2015,131415,776,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,12/07/2015,131416,804,Redacted information - included personal information ,C00008,4,2015
Allerdale Borough Council,15404,Supplies & Services,Npower Energy Efficiency Programme,Reference Materials,10/07/2015,131417,752.24,LANDMARK INFORMATION GROUP LTD,A00813,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,30/06/2015,131418,570,BURNETTS SOLICITORS,A00129,4,2015
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,10/07/2015,131419,31.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,4,2015
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,10/07/2015,131420,162.39,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,4,2015
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,09/07/2015,131421,"10,617.54",JOHN ELLIOTT LIMITED,C00023,4,2015
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,09/07/2015,131422,"3,506.40",THE ALLERDALE CREDIT UNION,A00493,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/07/2015,131423,3,HM LAND REGISTRY,A00505,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/07/2015,131424,73,HM LAND REGISTRY ,A00505,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/07/2015,131425,6,HM LAND REGISTRY ,A00505,4,2015
Allerdale Borough Council,35103,Income,Other Land & Buildings,Other Land and Buildings Income,13/07/2015,131426,356.5,YOUR HOUSING GROUP,M00396,4,2015
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,30/06/2015,131427,"2,396.78",SCAN COIN LIMITED,A00466,4,2015
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,22/06/2015,131428,"1,303.03",SCAN COIN LIMITED,A00466,4,2015
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,01/07/2015,131429,171.74,DOBIES VAUXHALL,A00254,4,2015
Allerdale Borough Council,10100,Employee Costs,Customer Services Pay Group,Budget-Salaries,01/07/2015,131430,393.53,ADECCO RECRUITMENT,A00188,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,08/07/2015,131431,12,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,08/07/2015,131432,36,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,08/07/2015,131433,24,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,18/06/2015,131434,380,BURNETTS SOLICITORS,A00129,4,2015
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,30/06/2015,131435,6.3,ORIAN SOLUTIONS LTD,A01814,4,2015
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),30/06/2015,131436,"1,943.15",GATES TRAVEL,A01525,4,2015
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),08/07/2015,131437,"577,348.00",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,4,2015
Allerdale Borough Council,20101,Third Party Payments,Weekly Collection Support Scheme,Cleansing Contract,06/07/2015,131438,"31,500.00",FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2015
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,15/07/2015,131439,180,Redacted information - included personal information ,A00442,4,2015
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,24/06/2015,131440,225,THE OYSTER PARTNERSHIP LTD,C00118,4,2015
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,09/07/2015,131441,111.58,VIKING DIRECT,A00828,4,2015
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,10/06/2015,131442,"1,652.00",COHEN CRAMER SOLICITORS,A02206,4,2015
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,27/06/2015,131443,41,ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,02/07/2015,131444,"1,846.00",ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,24/06/2015,131445,4.4,ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,10110,Employee Costs,Parking Services Pay Group,Salary Sacrifice,08/07/2015,131446,370.03,TUSKERDIRECT LTD,A02186,4,2015
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,08/07/2015,131447,"3,387.67",BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/07/2015,131448,315.8,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/07/2015,131449,139.72,UNITED UTILITIES,X00011,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,04/07/2015,131450,369.72,N POWER,X00015,4,2015
Allerdale Borough Council,12408,Premises,Other Land & Buildings,Water & Sewage,07/07/2015,131451,189.05,UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,27/06/2015,131452,9.9,P & D NEWSAGENTS,A00237,4,2015
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/06/2015,131453,15,ACE TAXIS,A01927,4,2015
Allerdale Borough Council,33106,Income,Bereavement Services,Cemetery - Headstones Erection Income,09/07/2015,131454,165,MEMORIALS OF DISTINCTION,M00765,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131455,"1,795.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131456,"4,681.00",MAYSON BROS LTD,X00132,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131457,"2,580.00",BLUE FLAME SERVICES LTD,X00213,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131458,"2,863.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131459,"1,495.00",JACOBS STOBBARTS LIMITED,C00139,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/07/2015,131460,"2,731.03",JACOBS STOBBARTS LIMITED,C00139,4,2015
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,06/07/2015,131461,186,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,30/06/2015,131462,374,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2015
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,19/05/2015,131463,7,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2015
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,19/05/2015,131464,255.75,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,4,2015
Allerdale Borough Council,15550,Supplies & Services,Sports Development,General-Service Related Fees,07/07/2015,131465,"3,420.00",INSPIRA,M00590,4,2015
Allerdale Borough Council,20100,Third Party Payments,Museums,Budget-Partnership Services,01/07/2015,131466,"7,500.00",WORKINGTON HERITAGE GROUP LTD,A00339,4,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,07/07/2015,131467,120,SGL TRAINING LTD,A00355,4,2015
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,06/07/2015,131468,207.18,Redacted information - included personal information ,A02198,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131469,17.85,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,30/06/2015,131470,17.85,ALLPAY.NET LIMITED,A00714,4,2015
Allerdale Borough Council,33101,Income,Land Charges Service,Charges for Services General Income,15/07/2015,131471,45,CARTMELL SHEPHERD SOLICITORS,M00008,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131472,"2,541.26",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131473,"2,936.96",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131474,"2,826.51",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131475,"2,591.29",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131476,"2,664.98",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131477,"2,768.20",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131478,"2,361.74",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131479,"2,966.67",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131480,"2,578.05",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131481,"2,391.34",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,15/07/2015,131482,10,FCC ENVIRONMENT SERVICES (FOCSA),A00085,4,2015
Allerdale Borough Council,15501,Supplies & Services,Anti Poverty,Consultants Fees,07/07/2015,131483,670.8,Redacted information - included personal information ,A02012,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,13/07/2015,131484,617.05,AL'S KITCHEN,A00187,4,2015
Allerdale Borough Council,10601,Employee Costs,Electoral Registration,External Courses & Seminar Fees,06/07/2015,131485,355,HALAROSE LIMITED,A00012,4,2015
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,15/07/2015,131486,126.75,BORDER FOOD MACHINERY,A00388,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131487,26.46,CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131488,"1,507.80",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,30/06/2015,131489,"1,070.16",CUMBRIA WASTE MANAGEMENT LTD,A01304,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,10/07/2015,131490,"2,233.00",BASE STRUCTURES LTD,A01031,4,2015
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,15/07/2015,131491,200,J STRONG & SON,A00209,4,2015
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,31/05/2015,131492,31.05,LANGUAGE LINE SERVICES,A00018,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,21/05/2015,131493,5.85,K&R BADGES LIMITED,A01328,4,2015
Allerdale Borough Council,14105,Transport,Environmental Initiatives,"Fuel, Lubricants & Consumables",30/06/2015,131494,33.68,STEVES PAINT LTD,A00119,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/07/2015,131495,"2,941.17",N POWER ,X00015,4,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,06/07/2015,131496,108.61,BRITISH GAS,X00039,4,2015
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/07/2015,131497,29.53,UNITED UTILITIES ,X00011,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/07/2015,131498,34.23,SOUTHERN ELECTRIC,X00018,4,2015
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,07/07/2015,131499,11.66,EON ,X00016,4,2015
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,13/07/2015,131500,30,THUS/DEMON PLC/ (VODAFONE),A00598,4,2015
Allerdale Borough Council,12402,Premises,Assistance - Housing Services,Electricity,10/07/2015,131501,"4,861.90",N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/07/2015,131502,82.48,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,10/07/2015,131503,308.48,N POWER,X00015,4,2015
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,29/06/2015,131504,525.5,Redacted information - included personal information ,A00176,4,2015
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,08/07/2015,131505,168,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,07/07/2015,131506,424.36,WELLWORK LTD,A00029,4,2015
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,30/06/2015,131507,495,EDWIN THOMPSON,A02173,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,29/06/2015,131508,4.22,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2015
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,08/07/2015,131509,510,LAKES PR LIMITED,A01912,4,2015
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,08/07/2015,131510,16,DUNDAS CHEMICAL CO (MOSSPARK),A00175,4,2015
Allerdale Borough Council,10300,Employee Costs,Pensions,Budget-Pensions,08/07/2015,131511,"39,953.05",YOUR PENSION SERVICE,A01465,4,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,14/07/2015,131512,999.39,KESWICK MUSEUM & ART GALLERY,A00337,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,21/07/2015,131513,"1,276.53",Redacted information - included personal information ,R00016,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,21/07/2015,131514,"1,568.19",Carnegie Theatre Trust,R00015,4,2015
Allerdale Borough Council,99900,Suspense Acc,9599,Budget - SUSPENSE,21/07/2015,131515,"1,568.19",Carnegie Theatre Trust,R00015,4,2015
Allerdale Borough Council,12403,Premises,Carnegie Trust Contribution,Gas,06/07/2015,131516,"5,834.21",BRITISH GAS,X00039,4,2015
Allerdale Borough Council,81610,Balance Sheet,General Fund,Land Charges Provision,20/07/2015,131517,"100,429.22",BEVAN BRITTAN LLP CLIENT ACCOUNT,M00766,4,2015
Allerdale Borough Council,15703,Supplies & Services,Corporate Property Maintenance,Call Charges,13/07/2015,131518,51.69,BRITISH TELECOMMUNICATIONS,X00004,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131519,4.95,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131520,-191.15,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131521,8.23,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131522,-88.78,N POWER,X00015,4,2015
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,27/06/2015,131523,239.85,SIEMENS FINANCIAL SERVICES,A01307,4,2015
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,07/07/2015,131524,130,KEN ROUTLEDGE TRAVEL LTD,A00192,4,2015
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,08/07/2015,131525,379,FIRPRESS PRINTERS,A00063,4,2015
Allerdale Borough Council,12501,Premises,Off-street - Owned,NNDR and Other Occupancy Charges,06/07/2015,131526,387.75,SOLWAY PLAIN FUTURES LTD,A01194,4,2015
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,12/07/2015,131527,"1,560.00",ROBERT SCOTT LTD,X00160,4,2015
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,20/07/2015,131528,"2,600.00",CUMBRIAN SPAA FOUNDATION LTD,A01868,4,2015
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,30/06/2015,131529,677.95,PRO-TEC SYSTEMS,C00026,4,2015
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,06/07/2015,131530,"1,080.90",HOEY AINSCOUGH ASSOCIATES LTD,A01683,4,2015
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,01/07/2015,131531,493.58,ADECCO RECRUITMENT,A00188,4,2015
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,08/07/2015,131532,493.58,ADECCO RECRUITMENT,A00188,4,2015
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,13/07/2015,131533,"3,025.20",EGBERT H TAYLOR & COMPANY LTD,A01706,4,2015
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,16/07/2015,131534,308.95,KESWICK MUSEUM & ART GALLERY,A00337,4,2015
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,29/06/2015,131535,61.82,KESWICK MUSEUM & ART GALLERY,A00337,4,2015
Allerdale Borough Council,49983,Recharges,Electoral Registration,Postal & Printing Services (Indirect),09/07/2015,131536,413,ACCESS POINT LIMITED,A02107,4,2015
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,15/07/2015,131537,66,ROLAND HILL (PARSONBY) LTD,C00010,4,2015
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,01/07/2015,131538,137.18,MISCO,A00125,4,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,24/06/2015,131539,746.6,ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,24/06/2015,131540,450,MACS REMOVAL LTD,A00020,4,2015
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,08/07/2015,131541,452,ASSOCIATION OF ELECTORAL ADMIN,A00189,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131542,-124.48,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131543,1.57,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131544,1.47,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131545,-1.57,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131546,-1.47,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131547,260.7,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131548,-46.24,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131549,4.95,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131550,-5.05,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131551,12.91,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131552,48.36,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,10/07/2015,131553,24.21,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131554,-50.57,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131555,-108.2,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131556,2.43,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131557,-12.4,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131558,89.94,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131559,193.87,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131560,-315.25,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131561,-627.61,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131562,8.68,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131563,806.91,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131564,414.43,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131565,536.79,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131566,-270.67,N POWER,X00015,4,2015
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/07/2015,131567,32.33,N POWER,X00015,4,2015
Allerdale Borough Council,15602,Supplies & Services,Human Resources Pay Group,Business Reply Licences,27/06/2015,131568,50,ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,08/07/2015,131569,200,ROYAL MAIL LETTERS,X00021,4,2015
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,17/07/2015,131570,338.7,Redacted information - included personal information ,M00767,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,14/07/2015,131571,100,Redacted information - included personal information ,M00768,4,2015
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,15/07/2015,131572,150,BLUE DOLPHIN F&C SHOP,M00586,4,2015
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,30/06/2015,131573,"1,190.00",WOODWARD SHE LTD,A00170,4,2015
Allerdale Borough Council,14202,Transport,Environmental Health Pay Group,Hire Car and petrol,26/06/2015,131574,39.79,ENTERPRISE RENT A CAR,A01367,4,2015
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,04/07/2015,131575,163.2,TELK LTD,A01670,4,2015
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,03/07/2015,131576,15.95,MCKANES PRINTERS,A01507,4,2015
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,10/07/2015,131577,118.44,MCKANES PRINTERS,A01507,4,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,07/07/2015,131578,235,MP MARINE LTD,A00113,4,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,07/06/2015,131579,112.77,PUBLIC HEALTH ENGLAND,A01839,4,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,07/06/2015,131580,112.77,PUBLIC HEALTH ENGLAND,A01839,4,2015
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,10/07/2015,131581,112.77,PUBLIC HEALTH ENGLAND,A01839,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,08/07/2015,131582,36.29,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2015
Allerdale Borough Council,15802,Supplies & Services,IT Services,Hardware Maintenance,17/07/2015,131583,"2,611.07",NETCENTRIX LIMITED,A00106,4,2015
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/07/2015,131584,163.44,WF HYGIENE & CLEANING SUPPLIES,A01794,4,2015
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,21/07/2015,131585,46.05,ALLERDALE BOROUGH COUNCIL,X00034,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),21/07/2015,131586,714,WHINBARROW DESIGN SERVICES,A00311,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),21/07/2015,131587,"2,700.00",BLUE FLAME SERVICES LTD,X00213,4,2015
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),21/07/2015,131588,"11,350.00",K BAILIFF & SON LIMITED,X00116,4,2015
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,20/07/2015,131589,72,HM LAND REGISTRY ,A00505,4,2015
Allerdale Borough Council,14102,Transport,Parking Services Pay Group,Vehicle Excise Licences,15/07/2015,131590,285.25,BARCLAYCARD COMMERCIAL,X00207,4,2015
