Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,15/01/2014,42322,410.80,Redacted information - included personal information ,A00176,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Animal Welfare,Equipment Costs,15/01/2014,42323,84.00,Redacted information - included personal information ,A00176,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42325,612.60,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,15/01/2014,42326,102.00,GRANART,A00644,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,KMAG Enhancement Activity,General Promotions,15/01/2014,42327,"1,000.00",CUMBRIA'S LIVING HERITAGE,A01943,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Sports Development,General Promotions,15/01/2014,42328,"1,152.00",WIGTON BATHS,A00287,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Rugby World Cup,Professional Services,15/01/2014,42329,"4,000.00",ROSEHILL ARTS TRUST LTD,A01372,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,15/01/2014,42330,318.75,SOUTH LAKELAND DISTRICT COUNCIL,A00569,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,15/01/2014,42331,320.52,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,15/01/2014,42332,32.96,WELLWORK LTD,A00029,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Parks and Grounds Maintenance,General-Service Related Fees,15/01/2014,42333,"1,820.00",DUNLOP PLAYGROUND SERVICES,A00511,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Other Land & Buildings,Inspections and Services,15/01/2014,42334,60.00,PFK PLC LAND AGENCY,A00954,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,22/01/2014,42335,200.00,J STRONG & SON,A00209,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,Stage 1 & 2 Inst of Biomass Plant AHouse,External Contractor Payments (Capital),22/01/2014,42336,"7,000.00",WESTLAKES ENGINEERING LTD,A01835,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,29/01/2014,42337,52.00,CENTREMAPS,A00512,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Localities & Partnerships,Miscellaneous Expenses,05/02/2014,42338,85.00,NORTH WEST EMPLOYERS,A00139,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,15/01/2014,42339,140.00,UNBLOCK CUMBRIA LTD,C00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,05/02/2014,42340,64.68,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,15/01/2014,42341,80.00,Redacted information - included personal information ,M00203,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,15/01/2014,42342,240.64,ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Electoral Registration,Business Reply Licences,15/01/2014,42343,"1,269.00",ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,15/01/2014,42344,115.56,ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,15/01/2014,42345,237.02,N POWER,X00015,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,29/01/2014,42346,50.00,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,15/01/2014,42347,56.37,BRITISH TELECOMMUNICATIONS,X00004,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared IT Services,Computer Data Lines B.T.,29/01/2014,42348,"3,027.45",VODAFONE (PREV CABLE & WIRELESS),A00934,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Tenanted Properties,Electricity,15/01/2014,42349,16.04,EON,X00016,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,15/01/2014,42350,600.00,ELSWORTH COMMUNICATIONS,A01869,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,22/01/2014,42351,"1,500.00",DAY CUMMINS LIMITED,A00131,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,52106,Capital Expenditure,Curwen Landslip,Consultants Fees (Capital),15/01/2014,42352,"1,300.00",WYG ENGINEERING LTD,A00155,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,05/02/2014,42353,174.70,KELWAY UK LTD,A00771,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,15/01/2014,42354,"7,543.22",KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Anti-poverty,General Promotions,15/01/2014,42355,160.00,FIRPRESS PRINTERS,A00063,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Anti-poverty,General Promotions,15/01/2014,42356,20.00,FIRPRESS PRINTERS,A00063,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,15/01/2014,42357,888.55,PRINT IMAGE NETWORK LIMITED,A01127,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Localities & Partnerships,Miscellaneous Expenses,15/01/2014,42358,84.98,EILBECK RENTAL,A01161,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,15/01/2014,42359,412.17,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14200,,Chief Executive,Budget-Travel,15/01/2014,42360,127.14,ENTERPRISE RENT A CAR,A01367,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,15/01/2014,42361,300.00,ROYAL MAIL LETTERS,X00021,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42362,489.36,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42363,580.14,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42364,525.93,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,15/01/2014,42365,0.47,UNITED UTILITIES,X00011,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42366,465.53,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42367,666.01,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42368,345.85,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property,Gas,15/01/2014,42369,76.28,BRITISH GAS,X00006,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/01/2014,42370,59.00,HM LAND REGISTRY,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,14/01/2014,42371,9.00,HM LAND REGISTRY,A00505,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Shared IT Services,Software Development,,42372,231.07,HSBC CARD SERVICES,X00000,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,IT - New Initiatives,Consultants Fees,15/01/2014,42373,850.00,MAYRISE LTD (YOTTA),A00382,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Electoral Registration,External Courses & Seminar Fees,29/01/2014,42374,236.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property,Equipment Costs,15/01/2014,42375,144.24,CENTRIC OFFICE SOLUTIONS,A00065,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,29/01/2014,42376,303.89,LYRECO,A00043,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,29/01/2014,42377,19.80,SITEXORBIS LIMITED,A00679,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,15/01/2014,42378,"1,236.00",Redacted information - included personal information ,C00008,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Customer & Transformation Programme,Use of External Printers,22/01/2014,42379,30.00,FIRPRESS PRINTERS,A00063,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,05/02/2014,42380,"1,100.00",AMBLESIDE TREE SERVICES LTD,C00136,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,15/01/2014,42381,"1,025.00",THE GRINNIGOGS,A01921,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,29/01/2014,42382,"1,216.00",Redacted information - included personal information ,A01856,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,29/01/2014,42383,988.00,Redacted information - included personal information ,A01856,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/01/2014,42384,27.00,THOMPSONS PLANT HIRE LTD,A00262,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,15/01/2014,42385,"5,000.00",FP TELESET,A00428,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,29/01/2014,42386,"1,216.00",Redacted information - included personal information ,A01856,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,29/01/2014,42387,300.00,FP EXECUTIVE AGENCY LTD,A00733,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,29/01/2014,42388,67.50,CAPITA TRANSLATION & INTERPRETING,A01749,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,22/01/2014,42389,568.75,OSBORNE RICHARDSON,A00206,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42390,482.39,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,42391,532.84,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,42392,450.39,BP OIL UK LTD,X00022,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,29/01/2014,42393,720.00,AQUA BUBBLE LTD T/A CRYSTAL UMBRELLA,A01907,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,29/01/2014,42394,720.00,AQUA BUBBLE LTD T/A CRYSTAL UMBRELLA,A01907,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,12/02/2014,42395,28.13,MISCO,A00125,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,Shared IT Services,Hardware Purchase,12/02/2014,42396,-28.13,MISCO,A00125,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,15/01/2014,42397,"136,882.85",T ARMSTRONG - CONSTRUCTION,C00003,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,31105,Income,Mayors Charity,Contribution from The Public,15/01/2014,42398,597.45,THE ROTARY CLUB,M00374,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,15/01/2014,42399,74.00,Redacted information - included personal information ,M00373,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42400,"1,380.00",FEARON BUILDERS,C00069,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42401,"3,735.00",THYSSEN KRUPP ENCASA/LIFTABLE,X00105,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42402,350.00,CONISTON CONSULTANTS LTD,X00210,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42403,"5,730.00",K BAILIFF & SON LIMITED,X00116,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42404,"3,530.00",HANDICARE ACCESSIBILITY LTD,X00211,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42405,"4,050.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/01/2014,42406,"2,450.00",BLUE FLAME SERVICES LTD,X00213,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,15/01/2014,42407,"1,288.00",ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,,42408,24.99,BARCLAYCARD COMMERCIAL,X00207,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,42409,182.82,BARCLAYCARD COMMERCIAL,X00207,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,15/01/2014,42410,"10,350.00",KESWICK T.C.,X00080,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,15/01/2014,42411,31.00,TRAVIS PERKINS,A00742,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,29/01/2014,42412,353.28,MAGPIE STORAGE LTD,A01786,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,29/01/2014,42413,50.00,MEPOS LIMITED,A01286,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,05/02/2014,42414,58.50,MAGGIES BAKERY,A01685,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15903,Supplies & Services,Members Services,Courses & Seminars,05/02/2014,42415,"1,175.95",NORTH WEST EMPLOYERS,A00139,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,05/02/2014,42416,647.50,EVERSHEDS LLP,A01516,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,29/01/2014,42417,"1,651.50",FREETH CARTWRIGHT LLP,A01821,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20102,Third Party Payments,Parks and Grounds Maintenance,Horticulture (Obsolete),15/01/2014,42418,"61,301.00",ISS WATERERS LANDSCAPE,C00044,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Other Land & Buildings,Professional Services,29/01/2014,42419,"1,537.05",SIGNET PLANNING LIMITED,A01914,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,22/01/2014,42420,15.75,DUNDAS CHEMICAL CO (MOSSPARK),A00175,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/01/2014,42421,36.95,FINDEL EDUCATION LTD,A01767,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,29/01/2014,42422,83.33,CUMBRIA PROBATION TRUST,A01432,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42423,130.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,12/02/2014,42424,130.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,,42425,130.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,15/01/2014,42426,148.68,C.S. DRINKS LTD,A00005,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/01/2014,42427,110.70,BURNETTS SOLICITORS,A00129,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42428,988.99,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42429,777.04,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42430,137.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42431,157.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,15/01/2014,42432,582.00,SAGE (UK) LTD,A01911,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning - Front Runners Project,Statutory Notices,22/01/2014,42433,586.26,CUMBRIA CC - 3C STUDIO,A00070,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Food and Occupational Health,Budget-Services,29/01/2014,42434,110.01,PUBLIC HEALTH ENGLAND,A01839,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,22/01/2014,42435,"2,641.00",WHINMILL FARM CANINE CENTRE,A00117,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,22/01/2014,42436,31.00,Redacted information - included personal information ,A01949,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,22/01/2014,42437,"1,420.00",Redacted information - included personal information ,C00008,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Revenue,"Budget-Printing,Stationery & Office Supp",22/01/2014,42438,"2,838.00",GROSVENOR HOUSE PAPERS,A00034,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Parks Development,Budget-Services,22/01/2014,42439,145.00,A & R BOUNCY CASTLES,A01863,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,29/01/2014,42440,300.00,BRIT ENERGY COAST BUSINESS CLUSTER,A01648,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Shared IT Services,Computer Consumables,12/02/2014,42441,332.80,COOLSPIRIT LTD,A01085,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,22/01/2014,42442,185.00,ISS WATERERS LANDSCAPE,C00044,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Shared Revs & Bens IT Costs,Software Development,22/01/2014,42443,"4,500.00",CAPITA BUSINESS SERVICE,A01264,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Chief Executive,External Courses & Seminar Fees,22/01/2014,42444,400.00,SOLACE ENTERPRISES LTD,A00126,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,22/01/2014,42445,"1,625.00",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,22/01/2014,42446,650.00,HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,22/01/2014,42447,975.00,HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,22/01/2014,42448,"1,300.00",HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,22/01/2014,42449,399.60,ADECCO RECRUITMENT,A00188,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,22/01/2014,42450,39.14,J A LEE WINDOWS,A00051,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,22/01/2014,42451,162.00,ADECCO RECRUITMENT,A00188,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,22/01/2014,42452,4.17,GD MACBETH AND SON,A00221,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14201,,Carnegie Theatre,Public Transport,22/01/2014,42453,9.60,JOSIES TAXIS,A00819,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,17/01/2014,42454,264.00,DISCLOSURE & BARRING SERVICE,X00041,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/01/2014,42455,113.04,MITCHELL KRAUSE BREWING LTD,A01861,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,22/01/2014,42456,399.60,ADECCO RECRUITMENT,A00188,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,22/01/2014,42457,"3,386.30",CUMBRIA CC - GENERAL,A00066,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,05/02/2014,42458,325.00,HAYS,A00280,10,2013,,,,,,,,,,,,,,,,,,,,,,,,,
