Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12201,Premises,KMAG Enhancement Activity,Internal Maintenance,08/10/2014,94719,30,MCKANES PRINTERS,A01507,7,2014
Allerdale Borough Council,14100,Transport,Trade Waste,Budget-Council Vehicles (Non-capital),08/10/2014,94720,35.3,HI-Q TYRESERVICES,A00313,7,2014
Allerdale Borough Council,14104,Transport,Pest Control,Repairs & Maintenance,08/10/2014,94721,103,HI-Q TYRESERVICES,A00313,7,2014
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,15/10/2014,94722,2641,WHINMILL FARM CANINE CENTRE,A00117,7,2014
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,08/10/2014,94723,710,CIPFA,A00572,7,2014
Allerdale Borough Council,12103,Premises,Small Blue Butterfly Project,Grounds Maintenance,29/10/2014,94724,250,SCOTTS WILDFLOWERS,A01937,7,2014
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,08/10/2014,94725,712.5,Redacted information - included personal information ,A00176,7,2014
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,08/10/2014,94726,600.41,AON UK LTD,A01698,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,29/10/2014,94727,275.36,NHBS LIMITED,A02085,7,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,08/10/2014,94728,848,INSTOCK (CHANDLERS),A00050,7,2014
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,08/10/2014,94729,86.66,GOODFELLOW & SONS,A00031,7,2014
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,08/10/2014,94730,2180.16,KESWICK MUSEUM & ART GALLERY,A00337,7,2014
Allerdale Borough Council,15550,Supplies & Services,Sports Development,General-Service Related Fees,08/10/2014,94731,10697.3,CARLISLE LEISURE LTD,A00136,7,2014
Allerdale Borough Council,15103,Supplies & Services,Pest Control,Purchase of Materials,22/10/2014,94732,95.15,KILLGERM CHEMICALS LTD,A00361,7,2014
Allerdale Borough Council,15302,Supplies & Services,Parks Development,Protective Clothing,29/10/2014,94733,14.84,ARCO LIMITED,A00045,7,2014
Allerdale Borough Council,15302,Supplies & Services,Parks Development,Protective Clothing,29/10/2014,94734,90.95,ARCO LIMITED,A00045,7,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,08/10/2014,94735,15,HI-Q TYRESERVICES,A00313,7,2014
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,08/10/2014,94736,14.47,THOMAS ARMSTRONG - LINDEN/KAYTOOLS,A00091,7,2014
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,29/10/2014,94737,591.94,SOLWAY PLAIN FUTURES LTD,A01194,7,2014
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,08/10/2014,94738,110,UNBLOCK CUMBRIA LTD,C00005,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,,94739,172.38,BOOKER CASH & CARRY,A01419,7,2014
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,29/10/2014,94740,5000,BLUEFIN INSURANCE SERVICES LTD,A01716,7,2014
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,08/10/2014,94741,254,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,15302,Supplies & Services,Parks Development,Protective Clothing,29/10/2014,94742,151.84,ARCO LIMITED,A00045,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/10/2014,94743,1192.8,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/10/2014,94744,50.9,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/10/2014,94745,315.46,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,08/10/2014,94746,412.86,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,08/10/2014,94747,129.97,UNITED UTILITIES ,X00011,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),08/10/2014,94748,950,CONISTON CONSULTANTS LTD,X00210,7,2014
Allerdale Borough Council,16350,Supplies & Services,Bereavement Services,Miscellaneous Expenses,08/10/2014,94749,120,Redacted information - included personal information ,M00637,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,22/10/2014,94751,-1000,WEST HOUSE,A02020,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,22/10/2014,94752,1000,WEST HOUSE,A02020,7,2014
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,29/10/2014,94753,106,THE MAILING ROOM (FP EXECUTIVE AGENCY LTD),A00733,7,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,22/10/2014,94754,58.08,RELIANCE HIGH-TECH LTD,C00123,7,2014
Allerdale Borough Council,12306,Premises,Corporate Property Maintenance,Legionella Inspections and Services,29/10/2014,94755,535,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,7,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,15/10/2014,94756,607.5,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/10/2014,94757,250,SRUC,A02076,7,2014
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,15/10/2014,94758,4412.57,AON UK LTD,A01698,7,2014
Allerdale Borough Council,15401,Supplies & Services,Animal Welfare,General Stationery,15/10/2014,94759,429,LIBERTY PRINTERS LTD,C00145,7,2014
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,15/10/2014,94760,120,CUMBRIA CC ,A00066,7,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,15/10/2014,94761,37.8,AL'S KITCHEN,A00187,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,22/10/2014,94762,112.77,PUBLIC HEALTH ENGLAND,A01839,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),15/10/2014,94763,1600,Redacted information - included personal information ,X00231,7,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94764,673.22,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,94765,516.12,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94766,385.33,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94767,332.85,BP OIL UK LTD,X00022,7,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,15/10/2014,94768,5000,SILLOTH TOWN COUNCIL,A00615,7,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,15/10/2014,94769,35,Redacted information - included personal information ,A00826,7,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,15/10/2014,94770,227.77,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,29/10/2014,94771,49.92,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,29/10/2014,94772,147.32,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,29/10/2014,94773,1186,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,7,2014
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,15/10/2014,94774,299,SALFORD PROFESSIONAL DEVELOPMENT LTD,A02062,7,2014
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,15/10/2014,94775,42708.3,PARKSAFE,A00647,7,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,15/10/2014,94776,7658.67,ASSOCIATION OF ELECTORAL ADMIN,A00189,7,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,22/10/2014,94777,639.08,INSIGHT DIRECT (UK) LTD,A00054,7,2014
Allerdale Borough Council,14202,Transport,New Centre Development,Hire Car and petrol,22/10/2014,94778,94.39,ENTERPRISE RENT A CAR,A01367,7,2014
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,15/10/2014,94779,8,P & D NEWSAGENTS,A00237,7,2014
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,29/10/2014,94780,52,SOLWAY PLAIN FUTURES LTD,A01194,7,2014
Allerdale Borough Council,14100,Transport,Street Cleansing,Budget-Council Vehicles (Non-capital),15/10/2014,94781,100.22,HI-Q TYRESERVICES,A00313,7,2014
Allerdale Borough Council,20150,Third Party Payments,Carnegie Theatre,General Partnership Service Fees,15/10/2014,94782,405,THE REDHOUSE (WORKINGTON) LTD PM SECURITY,A01942,7,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,22/10/2014,94783,3.87,J A LEE WINDOWS,A00051,7,2014
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,15/10/2014,94784,-416.67,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,15/10/2014,94785,416.67,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,15/10/2014,94786,273.47,ALLERDALE BOROUGH COUNCIL,X00034,7,2014
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,15/10/2014,94787,300,Redacted information - included personal information ,M00639,7,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,29/10/2014,94788,3087.21,VODAFONE (PREV CABLE & WIRELESS),A00934,7,2014
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,22/10/2014,94789,793.61,VODAFONE (PREV CABLE & WIRELESS),A00934,7,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,29/10/2014,94790,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,7,2014
Allerdale Borough Council,15703,Supplies & Services,Silloth TIC,Call Charges,15/10/2014,94791,49.72,BRITISH TELECOMMUNICATIONS,X00004,7,2014
Allerdale Borough Council,14202,Transport,Crime Prevention,Hire Car and petrol,15/10/2014,94792,103.94,EON ,X00016,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,15/10/2014,94793,239.46,N POWER ,X00015,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,15/10/2014,94794,3394.41,N POWER,X00015,7,2014
Allerdale Borough Council,15101,Supplies & Services,KMAG Enhancement Activity,Equipment Costs,15/10/2014,94795,217.08,KESWICK MUSEUM & ART GALLERY,A00337,7,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/10/2014,94796,315.35,N POWER,X00015,7,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,15/10/2014,94797,83.07,N POWER ,X00015,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,15/10/2014,94798,472.49,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,15/10/2014,94799,472.49,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,29/10/2014,94800,123.44,CENTREMAPS,A00512,7,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,29/10/2014,94801,175,Redacted information - included personal information ,A01408,7,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,15/10/2014,94802,472.49,ADECCO RECRUITMENT,A00188,7,2014
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,15/10/2014,94803,1317,Redacted information - included personal information ,C00008,7,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,15/10/2014,94804,840,TEDGEM INVESTMENTS LTD,A01962,7,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,15/10/2014,94805,25.98,JAMES STREET GROUP PRACTICE,A00462,7,2014
Allerdale Borough Council,16302,Supplies & Services,Localities & Partnerships,Room Hire,15/10/2014,94806,25,NETHERHALL SCHOOL,A00279,7,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,22/10/2014,94807,235,MP MARINE LTD,A00113,7,2014
Allerdale Borough Council,15550,Supplies & Services,Sports Development,General-Service Related Fees,15/10/2014,94808,948,WIGTON BATHS,A00287,7,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,22/10/2014,94809,6864,INNOVATION CENTRAL LTD,A02081,7,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,29/10/2014,94810,25,ASPATRIA MEDICAL GROUP,A00929,7,2014
Allerdale Borough Council,15500,Supplies & Services,Human Resources Pay Group,Budget-Services,15/10/2014,94811,3553.65,Redacted information - included personal information ,A01982,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,05/11/2014,94812,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,15/10/2014,94813,995.17,WORKINGTON TWINNING ASSN,M00640,7,2014
Allerdale Borough Council,33150,Income,Members Services,Other Fees Income,15/10/2014,94814,115,WIGTON TOWN COUNCIL,X00099,7,2014
Allerdale Borough Council,15803,Supplies & Services,Shared IT Costs,Hardware Purchase,15/10/2014,94815,1586.66,MISCO,A00125,7,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,94816,199,ARNOLD CLARK AUTOMOBILES LTD,A01551,7,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94817,207.75,STORM TECHNOLOGIES,A01018,7,2014
Allerdale Borough Council,15400,Supplies & Services,Electoral Registration,"Budget-Printing,Stationery & Office Supp",15/10/2014,94818,25.5,FIRPRESS PRINTERS,A00063,7,2014
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,15/10/2014,94819,62.47,MILLCROFT VETERINARY GROUP,A00211,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/10/2014,94820,100,HM LAND REGISTRY,A00834,7,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,29/10/2014,94821,319.2,BOND DICKINSON LLP,A01933,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94822,2122,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94823,25,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94824,120,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94825,2546,THOMPSONS PLANT HIRE LTD,A00262,7,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,05/11/2014,94826,2425,SELLICK PARTNERSHIP,A01993,7,2014
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,29/10/2014,94827,1016.1,CUMBRIA WASTE MANAGEMENT LTD,A01304,7,2014
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,15/10/2014,94828,205.44,KESWICK MUSEUM & ART GALLERY,A00337,7,2014
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,29/10/2014,94829,3750,KINGS CHAMBERS,A00348,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94830,4182.16,FCC RECYCLING (UK) LTD (ALCO),A00185,7,2014
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,05/11/2014,94831,9899.37,DERWENT & SOLWAY ,A00219,7,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),15/10/2014,94832,2648.56,FCC RECYCLING (UK) LTD (ALCO),A00185,7,2014
Allerdale Borough Council,20101,Third Party Payments,Public Convenience Cleaning,Cleansing Contract,22/10/2014,94833,200,J STRONG & SON,A00209,7,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,05/11/2014,94834,450,MACDONALD & COMPANY FREELANCE LTD,A01947,7,2014
Allerdale Borough Council,12101,Premises,Workington Town Centre,External Maintenance & Decoration,15/10/2014,94836,2205,BASE STRUCTURES LTD,A01031,7,2014
Allerdale Borough Council,14105,Transport,Solway AONB Other Projects,"Fuel, Lubricants & Consumables",15/10/2014,94837,100,ISS WATERERS LANDSCAPE,C00044,7,2014
Allerdale Borough Council,15101,Supplies & Services,Footways,Equipment Costs,29/10/2014,94838,596,MAIN STREET SIGNS LIMITED,A00292,7,2014
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,05/11/2014,94839,1150,Redacted information - included personal information ,A01732,7,2014
Allerdale Borough Council,15506,Supplies & Services,Revs & Bens Transformation Project,Professional Services,15/10/2014,94840,3547.66,LIBERATA UK LTD,C00122,7,2014
Allerdale Borough Council,10601,Employee Costs,Electoral Registration,External Courses & Seminar Fees,,94842,420.3,HALAROSE LIMITED,A00012,7,2014
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,15/10/2014,94843,590.17,DERWENT & SOLWAY ,A00219,7,2014
Allerdale Borough Council,12301,Premises,Crime Prevention,Security,15/10/2014,94844,327.5,ADT FIRE & SECURITY PLC,A00367,7,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,15/10/2014,94845,1031.1,ROYAL MAIL LETTERS,X00021,7,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,15/10/2014,94846,1251.6,ROYAL MAIL LETTERS,X00021,7,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,15/10/2014,94847,75,ROSSENDALES LTD,A00964,7,2014
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,29/10/2014,94848,394.77,COBALT TELEPHONE TECHNOLOGY,A01008,7,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,15/10/2014,94849,715.88,BRITISH GAS,X00039,7,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,15/10/2014,94850,34.1,SOUTHERN ELECTRIC,X00018,7,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,15/10/2014,94851,16.24,UNITED UTILITIES,X00011,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,,94852,30,HM LAND REGISTRY,A00505,7,2014
Allerdale Borough Council,10201,Employee Costs,Finance and Accounting Pay Group,Long Service Awards,15/10/2014,94853,260,Redacted information - included personal information ,M00641,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),15/10/2014,94854,3375,Redacted information - included personal information ,X00230,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/10/2014,94855,3700,TOP NOTCH CONTRACTORS LTD,X00165,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/10/2014,94856,3950,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),15/10/2014,94857,3033,JOSEPH RIDLEY BUILDERS LTD,X00124,7,2014
Allerdale Borough Council,33110,Income,Other Land & Buildings,Search & Enquiry Fees General Income,15/10/2014,94858,131,BROCKBANK SOLICITORS,A01761,7,2014
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,15/10/2014,94859,1337,THE ALLERDALE CREDIT UNION,A00493,7,2014
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,15/10/2014,94860,700,COCKERMOUTH CHAMBER OF TRADE,A01807,7,2014
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,15/10/2014,94861,79.9,ALLERDALE BOROUGH COUNCIL - CARNEGIE,X00215,7,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,15/10/2014,94862,378,CIVICA UK LIMITED,A00006,7,2014
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,15/10/2014,94863,1215.88,BRITISH TELECOMMUNICATIONS,X00004,7,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/10/2014,94864,40,HM LAND REGISTRY,A00834,7,2014
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,15/10/2014,94865,-273.43,DERWENT & SOLWAY,A00219,7,2014
Allerdale Borough Council,15101,Supplies & Services,Chief Executive,Equipment Costs,15/10/2014,94866,507,FLUID BRANDING,M00638,7,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,,94867,1350,LAND + PLACE LTD,A02050,7,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,15/10/2014,94868,2475,LAND + PLACE LTD,A02050,7,2014
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,15/10/2014,94869,1520,LED HUT LTD,A02053,7,2014
Allerdale Borough Council,10600,Employee Costs,Human Resources Pay Group,Budget-Training,15/10/2014,94870,876.9,NORTH WEST EMPLOYERS,A00139,7,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,05/11/2014,94871,900,LAND + PLACE LTD,A02050,7,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,05/11/2014,94872,900,KINGS CHAMBERS,A00348,7,2014
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,29/10/2014,94873,53,DUNDAS CHEMICAL CO (MOSSPARK),A00175,7,2014
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,05/11/2014,94874,1832.64,CRAEMER UK LTD,A01016,7,2014
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,22/10/2014,94875,30,AA CARPETS LTD,C00031,7,2014
Allerdale Borough Council,15100,Supplies & Services,Benefits,"Budget-Equipment, Furniture & Materials",22/10/2014,94876,168,CENTRIC OFFICE SOLUTIONS,A00065,7,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,94877,140,SAGE (UK) LTD,A01911,7,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,,94878,1137.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,29/10/2014,94879,45.92,TICKETS.COM LTD,A00371,7,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,22/10/2014,94880,725.23,CLASSIC DRINKS LIMITED,A00413,7,2014
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,22/10/2014,94881,39.14,J A LEE WINDOWS,A00051,7,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,05/11/2014,94882,31.16,TICKETS.COM LTD,A00371,7,2014
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,,94883,201.02,BOOKER CASH & CARRY,A01419,7,2014
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,,94884,113.1,CUMB RURAL ENTERPRISE AGENCY,A01640,7,2014
Allerdale Borough Council,10401,Employee Costs,Public Convenience Cleaning,Agency Staff Costs,22/10/2014,94885,187.32,COCKERMOUTH TOWN COUNCIL,A00586,7,2014
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,22/10/2014,94886,126,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,7,2014
Allerdale Borough Council,16150,Supplies & Services,Legal Services,General Promotions,22/10/2014,94887,364.48,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2014
Allerdale Borough Council,14104,Transport,Public Convenience Cleaning,Repairs & Maintenance,22/10/2014,94888,89.93,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),22/10/2014,94889,42995.02,WILLMOTT DIXON CAPITAL WORKS LTD,C00127,7,2014
Allerdale Borough Council,15513,Supplies & Services,Carnegie Theatre,Subcontractors - General,05/11/2014,94890,206.25,Redacted information - included personal information ,A01510,7,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,05/11/2014,94891,116.96,ARCO LIMITED - CARLISLE,A01448,7,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,22/10/2014,94892,265,PMD MAGNETICS,A01086,7,2014
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,22/10/2014,94893,375530.99,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2014
Allerdale Borough Council,15550,Supplies & Services,Sports Development,General-Service Related Fees,,94894,24904,CUMBRIAN SPAA FOUNDATION LTD,A01868,7,2014
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,,94895,80,AZTEC SIGNS,A02010,7,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,94896,175,PTYXIS ECOLOGY,A02093,7,2014
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,22/10/2014,94897,441.9,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,7,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,22/10/2014,94898,120,WEST HOUSE,A02020,7,2014
Allerdale Borough Council,51101,Capital Expenditure,Sale Of Buildings,External Contractor Payments (Capital),29/10/2014,94899,1220,SINTONS LLP,A02084,7,2014
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,29/10/2014,94900,1132.97,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,7,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,22/10/2014,94901,525.7,CUMBRIA CC - 3C STUDIO,A00070,7,2014
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,29/10/2014,94902,24.99,VIKING DIRECT,A00828,7,2014
