Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15500,Supplies & Services,Revenue,Budget-Services,09/11/2016,193324,"1,102.59",CUMBRIA MAILING SERVICE,A00086,8,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,30/11/2016,193325,221.50,ANTALIS LIMITED,A00122,8,2016
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,16/11/2016,193326,"1,951.70",GORDON GRAHAM ROADMARKINGS LTD,C00165,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193327,46.42,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,34150,Income,Benefits,General Recovery of Other Costs-Income,09/11/2016,193328,7.60,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193329,44.76,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193330,-21.32,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193331,-10.48,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193332,128.06,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,09/11/2016,193333,"79,681.90",E H BOOTH & CO LIMITED,A00919,8,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,09/11/2016,193334,"4,015.50",BRITISH TELECOMMUNICATIONS,X00004,8,2016
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,09/11/2016,193335,796.13,VODAFONE,A00551,8,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,09/11/2016,193336,75.81,BRITISH GAS,X00039,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193337,24.49,BRITISH GAS,X00039,8,2016
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,23/11/2016,193338,49.44,VODAFONE (PREV CABLE & WIRELESS),A00934,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,09/11/2016,193339,54.82,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,09/11/2016,193340,202.20,UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193341,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193342,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193343,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193344,229.20,N POWER ,X00015,8,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,09/11/2016,193345,797.28,BRITISH GAS,X00039,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,16/11/2016,193346,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,16/11/2016,193347,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,16/11/2016,193348,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,09/11/2016,193349,158.37,BRITISH GAS,X00039,8,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,09/11/2016,193350,68.85,ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,09/11/2016,193351,-170.40,OPUS ENERGY,X00226,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193352,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193353,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193354,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,09/11/2016,193355,75.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193356,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,09/11/2016,193357,0.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,16/11/2016,193358,0.00,JACOBS (BAILIFFS),A00495,8,2016
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,30/11/2016,193359,"1,668.54",VODAFONE ,A00934,8,2016
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,09/11/2016,193360,104.92,BERENDSEN UK LTD,A00027,8,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,23/11/2016,193361,193.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,23/11/2016,193362,78.00,UNITED UTILITIES PLC,A01657,8,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,09/11/2016,193363,55.00,Redacted information - included personal information ,C00008,8,2016
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,23/11/2016,193364,"14,454.96",BPI RECYCLED PRODUCTS,A00318,8,2016
Allerdale Borough Council,15101,Supplies & Services,Emergency Planning,Equipment Costs,23/11/2016,193365,653.65,KELTIC,A00017,8,2016
Allerdale Borough Council,12100,Premises,Parks and Grounds Maintenance,Budget-External Maintenance & Decoration,23/11/2016,193366,157.50,ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,09/11/2016,193367,78.20,BEECHWOOD GROUP PRACTICE,A00533,8,2016
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,09/11/2016,193368,"1,041.95",HOME GROUP LTD,A00423,8,2016
Allerdale Borough Council,15513,Supplies & Services,Parks Development,Subcontractors - General,23/11/2016,193369,"2,120.00",ISS WATERERS LANDSCAPE,C00044,8,2016
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,07/12/2016,193370,242.00,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2016
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,09/11/2016,193371,736.20,Redacted information - included personal information ,A00176,8,2016
Allerdale Borough Council,15101,Supplies & Services,Mayoral Services,Equipment Costs,09/11/2016,193372,92.50,PBA20 POPPY APPEAL WORKINGTON RBL,M00593,8,2016
Allerdale Borough Council,12400,Premises,Multi-storey Car Park,Budget-Building and Utility Charges,09/11/2016,193373,"72,574.91",SCOOP AM LLP,A02086,8,2016
Allerdale Borough Council,34150,Income,Benefits,General Recovery of Other Costs-Income,09/11/2016,193374,8.94,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,09/11/2016,193375,800.45,ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,34150,Income,Benefits,General Recovery of Other Costs-Income,30/11/2016,193376,5.70,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,34150,Income,Benefits,General Recovery of Other Costs-Income,23/11/2016,193377,4.00,ROSSENDALES LTD,A00964,8,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,09/11/2016,193378,515.57,ROYAL MAIL LETTERS,X00021,8,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,09/11/2016,193379,385.00,Redacted information - included personal information ,M01002,8,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,09/11/2016,193380,213.00,Redacted information - included personal information ,M01003,8,2016
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,09/11/2016,193381,"40,054.91",CUMBRIA CC ,A00066,8,2016
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,16/11/2016,193382,664.95,GUNNEBO UK LTD,A00663,8,2016
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,30/11/2016,193383,875.00,BRITISH PARKING ASSOCIATION,A00468,8,2016
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),09/11/2016,193384,"19,615.20",HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,8,2016
Allerdale Borough Council,15302,Supplies & Services,Asset Management Pay Group,Protective Clothing,23/11/2016,193385,116.70,KELTIC,A00017,8,2016
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,09/11/2016,193386,"1,960.00",ROBERT SCOTT LTD,X00160,8,2016
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,09/11/2016,193387,"1,650.00",ROBERT SCOTT LTD,X00160,8,2016
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,16/11/2016,193388,320.76,INSTOCK (CHANDLERS),A00050,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193389,"-1,897.01",N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193390,"-1,012.47",N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193391,"1,434.14",N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193392,"1,416.76",N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/11/2016,193393,"1,664.02",N POWER,X00015,8,2016
Allerdale Borough Council,12402,Premises,Footways,Electricity,09/11/2016,193394,"4,858.34",N POWER,X00015,8,2016
Allerdale Borough Council,51101,Capital Expenditure,Workington Hall Repairs,External Contractor Payments (Capital),09/11/2016,193395,"-3,305.20",HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,09/11/2016,193396,"1,101.20",UNITED UTILITIES,X00011,8,2016
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,09/11/2016,193397,316.30,TUSKERDIRECT LTD,A02186,8,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,09/11/2016,193398,58.33,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,8,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,09/11/2016,193399,-58.33,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,8,2016
Allerdale Borough Council,15804,Supplies & Services,Shared Revs & Bens IT Costs,Computer Data Lines B.T.,16/11/2016,193400,"40,673.10",CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,15506,Supplies & Services,Shared Revs & Bens IT Costs,Professional Services,16/11/2016,193401,"2,235.73",CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/11/2016,193402,173.44,HOME GROUP LTD,A00423,8,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),16/11/2016,193403,"3,500.00",PICK EVERARD,A02007,8,2016
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,16/11/2016,193404,"1,840.00",JAMES ANDREW RECRUITMENT SOLUTIONS LTD,A02339,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/11/2016,193405,494.64,DESIGN GRID LTD,A01627,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193406,235.16,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193407,274.86,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193408,"2,790.00",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193409,"2,727.25",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193410,"2,973.93",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193411,"2,611.58",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193412,"2,376.44",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193413,"1,134.02",CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,16/11/2016,193414,"6,974.00",BEEWARE PEST & ENVIRONMENTAL SERVICES LTD,A02375,8,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/11/2016,193415,84.34,COMPUTERSHARE VOUCHER SERVICES,A00991,8,2016
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/11/2016,193416,"1,533.50",COMPUTERSHARE VOUCHER SERVICES,A00991,8,2016
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,23/11/2016,193417,"2,570.00",COLE JARMAN LTD,A02312,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Shared Revs & Bens Projects,Budget-Expd funded from Reserve,16/11/2016,193418,975.00,MORGAN HUNT PUBLIC SECTOR,A00725,8,2016
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,16/11/2016,193419,33.50,DERWENT & SOLWAY - YOUR HOUSING,A00219,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,16/11/2016,193420,325.00,C&D AUCTION MARTS LTD,M01004,8,2016
Allerdale Borough Council,16102,Supplies & Services,Sellafield Social Impact Investment Fund,Regeneration Initiatives,16/11/2016,193421,"3,700.00",Redacted information - included personal information ,M00601,8,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,08/11/2016,193422,48.00,HM LAND REGISTRY,A00505,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,16/11/2016,193423,900.00,Redacted information - included personal information ,M01005,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,16/11/2016,193424,900.00,Redacted information - included personal information ,M01006,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,16/11/2016,193425,900.00,Redacted information - included personal information ,M01007,8,2016
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,07/02/2017,193426,22.49,BARCLAYCARD COMMERCIAL,X00207,8,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,16/11/2016,193427,281.66,DERWENT MANAGEMENT SERVICES,M01008,8,2016
Allerdale Borough Council,16150,Supplies & Services,Maryport Shop Front Improvements,General Promotions,16/11/2016,193428,"1,197.00",Redacted information - included personal information ,M01009,8,2016
Allerdale Borough Council,20150,Third Party Payments,Parking Services Pay Group,General Partnership Service Fees,23/11/2016,193429,177.20,PATROL,A00952,8,2016
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,23/11/2016,193430,106.43,RELIANCE HIGH-TECH LTD,C00123,8,2016
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,23/11/2016,193431,"1,459.60",GATENBYSANDERSON LIMITED,A01953,8,2016
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,16/11/2016,193432,54.46,ALLERDALE,A00342,8,2016
Allerdale Borough Council,73102,Holding and Control Accounts,Returnable Deposits on Commercial Prop,Holding Accounts General - Expenditure,11/01/2017,193433,529.54,VULCANS PARK CAFE,M01010,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/11/2016,193434,"2,828.71",N POWER ,X00015,8,2016
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,16/11/2016,193435,"37,381.05",MARYPORT HARBOUR & MARINA LIMITED,A00186,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,23/11/2016,193436,0.00,EQUITA LTD,A00565,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,16/11/2016,193437,0.00,EQUITA LTD,A00565,8,2016
Allerdale Borough Council,20150,Third Party Payments,Parksafe Contract,General Partnership Service Fees,16/11/2016,193438,"42,982.40",PARKSAFE,A00647,8,2016
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,23/11/2016,193439,0.00,MARSTON GROUP LTD,A02080,8,2016
Allerdale Borough Council,20150,Third Party Payments,Parksafe Contract,General Partnership Service Fees,23/11/2016,193440,"54,277.20",PARKSAFE,A00647,8,2016
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,23/11/2016,193441,"1,306.92",COBALT TELEPHONE TECHNOLOGY,A01008,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/11/2016,193442,86.06,EON ,X00016,8,2016
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,16/11/2016,193443,-44.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,16/11/2016,193444,71.79,BRITISH GAS,X00040,8,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/11/2016,193445,90.73,SOUTHERN ELECTRIC ,X00018,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/11/2016,193446,359.56,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/11/2016,193447,210.64,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/11/2016,193448,10.39,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/11/2016,193449,671.48,UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/11/2016,193450,"1,424.56",UNITED UTILITIES ,X00011,8,2016
Allerdale Borough Council,15103,Supplies & Services,KMAG Enhancement Activity,Purchase of Materials,16/11/2016,193451,34.19,YORKSHIRE PURCHASING ORGANISATION,A00747,8,2016
Allerdale Borough Council,12305,Premises,Car Parks Inspection & Maintenance,Inspections and Services,15/11/2016,193452,-271.00,ASSA ABLOY ENTRANCE SYSTEMS LTD,A00620,8,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,15/11/2016,193453,-150.00,CHARTERED INSTITUTE OF HOUSING,A01952,8,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,16/11/2016,193454,105.00,PROFESSIONAL CONFERENCES,A02379,8,2016
Allerdale Borough Council,16300,Supplies & Services,Cumbria Tourism,Budget-Miscellaneous,16/11/2016,193455,"4,509.00",CUMBRIA TOURISM,A00477,8,2016
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,16/11/2016,193456,"1,186.00",G H CHAMBERS & SON,C00030,8,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,16/11/2016,193457,52.31,STEVES PAINT LTD,A00119,8,2016
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,30/11/2016,193458,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,8,2016
Allerdale Borough Council,15511,Supplies & Services,Street Cleansing,Removal of Vehicles,16/11/2016,193459,100.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,8,2016
Allerdale Borough Council,10401,Employee Costs,Shared IT Services Pay Group,Agency Staff Costs,16/11/2016,193460,279.60,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,16/11/2016,193461,517.26,ADECCO RECRUITMENT,A00188,8,2016
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,16/11/2016,193462,341.54,PRINT IMAGE NETWORK LIMITED,A01127,8,2016
Allerdale Borough Council,52106,Capital Expenditure,New Leisure Facility,Consultants Fees (Capital),23/11/2016,193463,"2,065.60",KNOWLES LIMITED,A02383,8,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),16/11/2016,193464,"108,949.77",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,8,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,16/11/2016,193465,285.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2016
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,16/11/2016,193466,404.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2016
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,16/11/2016,193467,400.00,CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/11/2016,193468,360.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/11/2016,193469,150.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/11/2016,193470,635.00,EASBY ORWELL LTD,A00887,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/11/2016,193471,875.84,CUMBRIAN NEWSPAPERS LIMITED,A00869,8,2016
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,16/11/2016,193472,600.00,CARLISLE CITY COUNCIL,A00161,8,2016
Allerdale Borough Council,15506,Supplies & Services,Communications,Professional Services,16/11/2016,193473,900.00,ELSWORTH COMMUNICATIONS,A01869,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,23/11/2016,193474,684.00,COMMERCIAL PROPERTY MONTHLY,A01876,8,2016
Allerdale Borough Council,15100,Supplies & Services,Communications and Marketing,"Budget-Equipment, Furniture & Materials",23/11/2016,193475,360.90,4IMPRINT DIRECT LIMITED,A02370,8,2016
Allerdale Borough Council,15505,Supplies & Services,Legal Services,Licences,16/11/2016,193476,220.00,INSTITUTE OF LEGAL EXECUTIVES,A00711,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,23/11/2016,193477,647.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,23/11/2016,193478,209.00,FIRPRESS PRINTERS,A00063,8,2016
Allerdale Borough Council,15506,Supplies & Services,Solway Wetlands Project,Professional Services,16/11/2016,193479,250.00,BURNETTS SOLICITORS,A00129,8,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,16/11/2016,193480,18.03,ALLERDALE BOROUGH COUNCIL,X00034,8,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/11/2016,193481,"13,377.56",BLUE FLAME SERVICES LTD,X00213,8,2016
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,16/11/2016,193482,41.60,ALLERDALE BOROUGH COUNCIL,X00034,8,2016
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,16/11/2016,193483,400.00,Redacted information - included personal information ,M00778,8,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,16/11/2016,193484,144.00,Redacted information - included personal information ,M01011,8,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,16/11/2016,193485,"1,155.00",Redacted information - included personal information ,M01012,8,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,16/11/2016,193486,"10,000.00",FP TELESET,A00428,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/11/2016,193487,"3,000.00",BOTHEL VILLAGE HALL,M00062,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/11/2016,193488,"1,000.00",EAGLESFIELD VILLAGE HALL,M00554,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/11/2016,193489,"9,500.00",ABOVE DERWENT PC,X00042,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/11/2016,193490,"1,200.00",GILCRUX P.C.,X00071,8,2016
Allerdale Borough Council,16102,Supplies & Services,Sellafield Social Impact Investment Fund,Regeneration Initiatives,16/11/2016,193491,"49,932.00",BRAYTON PARK FARM SHOP,M01013,8,2016
Allerdale Borough Council,26000,Earmarked Reserves,Corporate Priorities,Budget-Expd funded from Reserve,16/11/2016,193492,"3,835.00",FRIENDS OF ALLONBY GREEN,M01014,8,2016
Allerdale Borough Council,16350,Supplies & Services,Parks and Grounds Maintenance,Miscellaneous Expenses,16/11/2016,193493,285.00,BEVAN BRITTAN LLP,A02181,8,2016
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,16/11/2016,193494,720.00,VAADHOO LIMITED,A02268,8,2016
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,16/11/2016,193495,280.00,Redacted information - included personal information ,A02056,8,2016
Allerdale Borough Council,16350,Supplies & Services,Parks and Grounds Maintenance,Miscellaneous Expenses,16/11/2016,193496,345.00,BEVAN BRITTAN LLP,A02181,8,2016
Allerdale Borough Council,16350,Supplies & Services,Parks and Grounds Maintenance,Miscellaneous Expenses,16/11/2016,193497,435.00,BEVAN BRITTAN LLP,A02181,8,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,23/11/2016,193498,"2,000.00",EVERSHEDS LLP,A01516,8,2016
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,23/11/2016,193499,"1,117.75",WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,8,2016
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,23/11/2016,193500,34.22,CENTREMAPS,A00512,8,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),23/11/2016,193501,794.00,Redacted information - included personal information ,C00008,8,2016
