Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429981,15.82,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429982,16.72,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429983,20.28,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429984,19.84,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429985,17.61,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429986,31.91,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429987,15.82,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429988,27.35,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429989,516.53,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,13/03/2019,429990,50.31,ALLPAY.NET LIMITED,A00714,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,13/03/2019,429991,488.56,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,13/03/2019,429992,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,13/03/2019,429993,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Community Housing Fund,General Grants,13/03/2019,429994,"50,000.00",ABOVE DERWENT COMMUNITY LAND TRUST LTD,A02519,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,13/03/2019,429995,250.00,Redacted information - included personal information ,M01583,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,13/03/2019,429996,66.90,ALLERDALE BOROUGH COUNCIL,X00034,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Mayoral Services,"Budget-Equipment, Furniture & Materials",13/03/2019,429997,"1,616.08",FLUID PRODUCTIONS LIMITED,A02009,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,13/03/2019,429998,80.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,27/03/2019,429999,16.20,LANGUAGE LINE SERVICES,A00018,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,03/04/2019,430000,258.40,HAYS SPECIALIST RECRUITMENT LTD,A00280,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,13/03/2019,430001,100.00,HER CITI,A00441,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,13/03/2019,430002,14.02,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,53102,Not Applicable,Waste Contract,Purchase of Vehicles & Moveable Plant,13/03/2019,430003,"152,990.00",DENNIS EAGLE LIMITED,A02608,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10501,Employee Costs,Workington Nature Partnership,Advertising Vacancies,03/04/2019,430004,199.00,WORKING PLANET LIMITED,A02017,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,03/04/2019,430005,358.00,THE WHITE PAPER CONFERENCE CO,A00780,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,03/04/2019,430006,119.14,PHOENIX SOFTWARE LTD,A00229,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,03/04/2019,430007,105.77,PHOENIX SOFTWARE LTD,A00229,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Members Services,Equipment Repair & Maintenance,03/04/2019,430008,"3,920.00",NUWAY AUDIO VISUAL LTD,C00131,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,13/03/2019,430009,"1,358.00",G H CHAMBERS & SON,C00030,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Food and Occupational Health,Equipment Repair & Maintenance,03/04/2019,430010,98.00,KLIPSPRINGER LTD,A01199,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,20/03/2019,430011,"5,495.25",HELPSYSTEMS,A02638,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,430012,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,430013,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430014,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430015,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,20/03/2019,430016,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430017,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430018,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430019,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430020,"16,496.76",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,20/03/2019,430021,120.77,RELIANCE HIGH-TECH LTD,C00123,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,27/03/2019,430022,836.25,3C PAYMENT LIMITED,A02382,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430023,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430024,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,13/03/2019,430025,"3,789.47",BLOOM PROCUREMENT SERVICES LTD,A02360,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/03/2019,430026,69.86,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,27/03/2019,430027,493.13,TUDOR (UK) LTD,A02630,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,20/03/2019,430028,70.07,RELIANCE HIGH-TECH LTD,C00123,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,"Business Support Unit, Devt Services",Agency to Cover Established Post,13/03/2019,430029,547.66,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15850,Supplies & Services,Solway Coast AONB Core Funding,General Computer Costs,13/03/2019,430030,"2,453.33",BLOOM PROCUREMENT SERVICES LTD,A02360,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,03/04/2019,430031,80.35,KELTIC,A00017,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,13/03/2019,430032,"1,587.38",G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,13/03/2019,430033,90.93,N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Mayoral Services,Catering Costs and Consumables,13/03/2019,430037,154.61,THORNBY MOOR DAIRY LTD,A02636,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),13/03/2019,430038,"12,742.06",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),13/03/2019,430039,"1,531.61",W W BUILDERS LIMITED,X00212,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,27/03/2019,430040,"9,264.75",GRANT THORNTON UK LLP,A01736,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,13/03/2019,430041,300.00,SAGE (UK) LTD ,A01911,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33104,Income,Bereavement Services,Cemetery Granting of Burial Right Income,20/03/2019,430042,100.00,Redacted information - included personal information ,M01584,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Finance and Accounting Pay Group,Catering Costs and Consumables,20/03/2019,430043,42.00,AL'S KITCHEN LTD,A00187,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,27/03/2019,430044,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,83605,,Waste Contract,New Bins Purchase,03/04/2019,430045,"11,854.08",MGB PLASTICS LTD,A01301,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,20/03/2019,430046,"1,500.00",CUMBRIA CC ,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Economic Regeneration,Regeneration Initiatives,20/03/2019,430047,"10,000.00",SUSTRANS LIMITED,A00490,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Legal Services,Budget-Advertising and Promotions,20/03/2019,430048,472.50,NEWSQUEST MEDIA GROUP,A02348,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14202,Transport,Internal Audit Pay Group,Hire Car and petrol,20/03/2019,430049,34.95,ENTERPRISE RENT A CAR,A01367,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,20/03/2019,430050,"15,581.74",GREENWICH LEISURE LTD,A00136,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,20/03/2019,430051,"51,050.00",GREENWICH LEISURE LTD,A00136,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,20/03/2019,430052,"7,743.00",THOMAS ARMSTRONG - CONSTRUCTION,C00003,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Off-street - Owned,Budget-Miscellaneous,27/03/2019,430053,414.48,COBALT TELEPHONE TECHNOLOGY,A01008,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Footways,Electricity,20/03/2019,430054,"5,323.21",N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430055,21.24,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430056,12.55,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430057,18.25,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430058,21.95,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430059,23.52,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430060,30.23,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/03/2019,430061,19.95,OPUS ENERGY,X00226,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,20/03/2019,430062,567.72,N POWER ,X00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/03/2019,430063,443.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,20/03/2019,430064,"15,189.00",HOLDENS SOLICITORS,A02420,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,20/03/2019,430065,360.00,IMPACT HOUSING ASSOCIATION LTD,A00236,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,20/03/2019,430066,"8,374.00",PERFECT CIRCLE JV LTD,A02478,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Planning and Development,Subscriptions,10/04/2019,430067,200.00,PLANNING JUNGLE LTD,A02641,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,20/03/2019,430068,78.70,CUMBRIA SUPERGLAZE,A00982,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,20/03/2019,430069,44.60,CUMBRIA SUPERGLAZE,A00982,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,20/03/2019,430070,144.04,STORM TECHNOLOGIES,A01018,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Rogue Landlord Enforcement,Agency Staff Costs,20/03/2019,430071,"1,535.50",G2 RECRUITMENT SOLUTIONS LTD,C00198,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Health and Safety,Equipment Costs,03/04/2019,430072,140.15,SETON,A01435,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,20/03/2019,430073,160.00,EWANRIGG LOCAL TRUST,R00024,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Planning Policy,Use of External Printers,20/03/2019,430074,"1,200.00",FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,03/04/2019,430075,755.00,SEFTON COUNCIL,A01521,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,03/04/2019,430076,"11,627.69",PERFECT CIRCLE JV LTD,A02478,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,20/03/2019,430077,75.00,ROSSENDALES LTD,A00964,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,20/03/2019,430078,767.50,CARNEGIE THEATRE TRUST,R00015,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Rogue Landlord Enforcement,Room Hire,20/03/2019,430079,335.50,ST MICHAELS CHURCH WORKINGTON LTD,A00255,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/03/2019,430080,34.00,Redacted information - included personal information ,M01585,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/03/2019,430081,118.00,Redacted information - included personal information ,A01552,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,20/03/2019,430082,"1,060.00",HOME GROUP LTD,M01586,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Highfield Community Centre,Capital Programme,20/03/2019,430083,"34,000.00",COCKERMOUTH TITANS ARLFC,M01587,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,20/03/2019,430084,110.00,KESWICK VICTORIAN FAYRE,M00620,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,20/03/2019,430085,"2,640.00",WORKINGTON ASC,M01588,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,20/03/2019,430086,200.00,COCKERMOUTH SWIMMING CLUB,M00527,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Festivals & Community Events,Budget-Expd funded from Reserve,20/03/2019,430087,300.00,THOMLINSON JUNIOR SCHOOL,M01589,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,2019 Elections,Equipment Costs,27/03/2019,430088,"2,490.00",SCARBOROUGH BOROUGH COUNCIL,A02634,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15404,Supplies & Services,Legal Services,Reference Materials,27/03/2019,430089,401.00,SWEET & MAXWELL (THOMSON REUTERS),A00028,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Licensing Service,General Stationery,20/03/2019,430090,388.00,FIRPRESS PRINTERS,A00063,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,20/03/2019,430091,"1,948.80",CUMBRIA CC ,A00066,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,20/03/2019,430092,583.12,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Transfer of Land Charges Data,Budget-Expd funded from Reserve,20/03/2019,430093,547.66,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,20/03/2019,430094,862.00,S K DRAINAGE SOLUTIONS LTD,A02612,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,20/03/2019,430095,354.60,ADECCO RECRUITMENT,A00188,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,27/03/2019,430096,240.00,Redacted information - included personal information ,A02594,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,10/04/2019,430097,"2,149.81",DORMA UK LTD,A01349,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,20/03/2019,430098,159.24,WF HYGIENE & CLEANING SUPPLIES,A01794,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,20/03/2019,430099,421.00,Redacted information - included personal information ,C00008,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430100,"9,032.00",K BAILIFF & SON LIMITED,X00116,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),20/03/2019,430101,"10,114.21",L.E.A. BUILDING SERVICES LTD,X00264,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430102,"2,004.38",DOLPHIN STAIRLIFTS CUMBRIA,X00107,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430103,"5,146.00",MAYSON BROS LTD,X00132,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430104,"2,830.87",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430105,"2,783.40",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/03/2019,430106,"2,748.58",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/03/2019,430107,"11,576.90",KESWICK MINISTRIES,A02390,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,27/03/2019,430108,"5,000.00",WIGTON THEATRE CLUB,M00715,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,20/03/2019,430109,260.00,CLICKING LOCAL,A02633,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15203,Supplies & Services,Mayoral Services,Catering Costs and Consumables,20/03/2019,430110,"4,708.75",THE GREENHILL HOTEL,A00274,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,ICT Infrastructure Costs,Hardware Purchase,03/04/2019,430111,397.20,PCM TECHNOLOGY SOLUTIONS UK LTD,A02526,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Universal Credit,Professional Services,20/03/2019,430112,100.00,CITIZENS ADVICE BUREAU,A01181,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,ICT Infrastructure Costs,Hardware Purchase,03/04/2019,430113,"1,028.09",PCM TECHNOLOGY SOLUTIONS UK LTD,A02526,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,ICT Infrastructure Costs,Hardware Purchase,03/04/2019,430114,"3,252.66",PCM TECHNOLOGY SOLUTIONS UK LTD,A02526,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,20/03/2019,430115,"1,561.18",STORM TECHNOLOGIES,A01018,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,20/03/2019,430116,"7,707.79",STORM TECHNOLOGIES,A01018,12+13,2018,,,,,,,,,,,,,,,,,,,,,,
