Name,Subgroup,Service Area's,Expense Type,Narrative,Payment,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,19/01/2022,493108,171.6,LOGMEIN TECHNOLOGIES UK TD,A02565,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493109,2075,Redacted information - included personal information ,A02801,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493110,16.99,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493111,10,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493112,10,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493113,10,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493114,24.07,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493115,1098.35,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493116,26.79,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493117,13.6,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493118,15.48,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,12/01/2022,493119,11.34,ALLPAY.NET LIMITED,A00714,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,19/01/2022,493120,7762.21,CIVICA UK LIMITED,A00006,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,12/01/2022,493121,678.92,UK MAIL GROUP PLC,A02371,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,12/01/2022,493122,85,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,12/01/2022,493123,1400,GORDON GRAHAM ROADMARKINGS LTD,C00165,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493124,150,Redacted information - included personal information ,A02922,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,12/01/2022,493125,950,VAADHOO LIMITED,A02268,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,19/01/2022,493126,629.61,COOK FIRE & SECURITY LTD,A02485,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,02/02/2022,493127,4394.5,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,493128,320,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,02/02/2022,493129,320,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Asset Transfer,External Maintenance & Decoration,02/02/2022,493130,90,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,12/01/2022,493131,1887.5,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12104,Premises,Environmental Initiatives,Playground Equipment,12/01/2022,493132,375,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,02/02/2022,493133,2982.5,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,02/02/2022,493134,600,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20104,Third Party Payments,Street Cleansing,Street Cleansing,02/02/2022,493135,260,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493136,200,INDIE STREET CLUB,A02925,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493137,200,URBAN NATIVES UK,A02923,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Solway coast multi-user pathway,Statutory Notices,12/01/2022,493138,287,CUMBRIA COUNTY COUNCIL,A00066,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Solway coast multi-user pathway,Statutory Notices,12/01/2022,493139,287,CUMBRIA COUNTY COUNCIL ,A00066,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,12/01/2022,493140,434.3,NEWSQUEST MEDIA GROUP,A02348,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,12/01/2022,493141,23.96,RED OAK DIRECT LIMITED,A02813,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,12/01/2022,493142,119.8,RED OAK DIRECT LIMITED,A02813,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493143,4060,AJ SECURITY,A02716,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,12/01/2022,493144,95.89,BRITISH TELECOMMUNICATIONS,X00004,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,12/01/2022,493145,69.18,ALLERDALE ,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,12/01/2022,493146,80.71,ALLERDALE,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,12/01/2022,493147,41,ROYAL MAIL LETTERS,X00021,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/01/2022,493148,45,VAIONI GROUP LTD,A02471,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/01/2022,493149,1050.83,VAIONI GROUP LTD,A02471,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,12/01/2022,493150,1598.59,ROYAL MAIL LETTERS,X00021,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,12/01/2022,493151,826.76,BECKETT TELECOM,A02792,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,12/01/2022,493152,69.18,ALLERDALE,A00342,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Chief Exec & Chief Officers,Salary Sacrifice,12/01/2022,493153,1057.34,TUSKERDIRECT LTD,A02186,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493154,397.47,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12405,Premises,Corporate Property Maintenance,Rentals and Lease Charges,12/01/2022,493155,28.01,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493156,0.07,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493157,54.74,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493158,141.23,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493159,15.32,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493160,1.37,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493161,28.84,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493162,10.42,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493163,157.82,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493164,31.51,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493165,32.07,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493166,18.36,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493167,18.34,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493168,110.73,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493169,60.82,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493170,97.23,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493171,31.53,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493172,1.37,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493173,146.75,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493174,-98.71,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493175,52.95,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493176,41.64,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493177,36.36,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493178,16.94,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,12/01/2022,493179,50.28,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Car Parks Inspection & Maintenance,Water & Sewage,12/01/2022,493180,14.08,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493181,12.3,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493182,1.39,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493183,11.27,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493184,0.07,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,12/01/2022,493185,640.95,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493186,309.32,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493187,41.64,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493188,36.36,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493189,34.69,ANGLIAN WATER BUSINESS (NATIONAL),X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),,493190,-270.5,GATES TRAVEL,A01525,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,New Finance System,Software Licences,12/01/2022,493191,22000,TECHNOLOGY ONE UK LTD,A02853,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,12/01/2022,493192,124166.34,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",12/01/2022,493193,53.99,GRANART,A00644,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15513,Supplies & Services,Festivals & Events,Subcontractors - General,12/01/2022,493194,750,Redacted information - included personal information ,A02919,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,12/01/2022,493195,1406,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493196,984,CUMBRIA COUNTY COUNCIL ,A00066,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,12/01/2022,493197,984,CUMBRIA COUNTY COUNCIL ,A00066,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,19/01/2022,493198,18.58,RELIANCE HIGH-TECH LTD,C00123,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,26/01/2022,493199,300,CLEARWATER TECHNOLOGY,A02153,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,12/01/2022,493200,1330,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,02/02/2022,493201,600,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/01/2022,493202,964.27,VODAFONE ,A00934,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493203,-2810.05,ANGLIAN WATER BUSINESS (NATIONAL) ,X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,12/01/2022,493204,1033.15,ANGLIAN WATER BUSINESS (NATIONAL) ,X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/01/2022,493205,2679.26,ANGLIAN WATER BUSINESS (NATIONAL) ,X00310,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,02/02/2022,493206,500,EE LIMITED,X00290,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,12/01/2022,493207,455.02,NPOWER,X00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,,493208,98.27,BARCLAYCARD COMMERCIAL ,X00207,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Markets,Budget-Miscellaneous,19/01/2022,493209,3500,STEELES REMOVALS LIMITED,A02921,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,New Finance System,Software Licences,19/01/2022,493210,750,TECHNOLOGY ONE UK LTD,A02853,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,50000,Capital Expenditure,Workington - Towns Fund Schemes,Capital Programme,19/01/2022,493211,48930,CUMBRIA COUNTY COUNCIL,A00066,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15102,Supplies & Services,Electoral Registration,Equipment Repair & Maintenance,19/01/2022,493212,213.67,QUADIENT FINANCE UK LTD,A00455,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Markets,General-Service Related Fees,19/01/2022,493213,6300,Redacted information - included personal information ,A02801,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Revenue,External Courses & Seminar Fees,19/01/2022,493214,2500,DM TRAINING SERVICES,A02911,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,19/01/2022,493215,51.84,CARNEGIE THEATRE TRUST,R00015,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,19/01/2022,493216,12165,J T ATKINSON & SONS LTD,A01652,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,19/01/2022,493217,260,Redacted information - included personal information ,A00242,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,COVID19 - General Costs,Purchase of Materials,19/01/2022,493220,1011.4,RED OAK DIRECT LIMITED,A02813,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,26/01/2022,493221,118,UK HARBOUR MASTERS ASSOCIATION,A01583,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Communications and Marketing,Use of External Printers,19/01/2022,493222,270,FIRPRESS PRINTERS,A00063,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,493223,1447.2,THE LEARN CENTRE,A02256,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,19/01/2022,493224,750,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,19/01/2022,493225,480,IONTHOMAS ARMSTRONG - CONSTRUCTION,C00003,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,19/01/2022,493226,122.65,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Public Building Cleaning,General Partnership Service Fees,19/01/2022,493227,303.75,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,19/01/2022,493228,132.6,WF CASCADE,A01794,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,19/01/2022,493229,4632,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,19/01/2022,493230,48,J DUFFY LTD ,A01846,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,19/01/2022,493231,340,STANNAH LIFT SERVICES LTD,X00106,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12303,Premises,Multi Storey Car Park Utilities & Maint,Window Cleaning,19/01/2022,493232,110,NT CLEANERS LTD,A01350,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,19/01/2022,493233,196.25,ORIAN SOLUTIONS LTD,A01814,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,19/01/2022,493234,37.16,RELIANCE HIGH-TECH LTD,C00123,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,19/01/2022,493235,10000,WHINMILL FARM CANINE CENTRE,A00117,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12103,Premises,Environmental Initiatives,Grounds Maintenance,02/02/2022,493236,924,TIVOLI GROUP LTD,A02568,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,19/01/2022,493237,1801.25,A W BLAKE LTD,A02687,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,19/01/2022,493238,3660.35,A W BLAKE LTD,A02687,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,19/01/2022,493239,1204,G2 RECRUITMENT SOLUTIONS LTD,C00198,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Multi-storey Car Park,Equipment Costs,19/01/2022,493240,120,FIRPRESS PRINTERS,A00063,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,19/01/2022,493241,47112.52,CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,02/02/2022,493242,166.56,HAYS SPECIALIST RECRUITMENT LTD,A00280,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,,493243,191.01,UK HEALTH SECURITY AGENCY,A01839,10,2021,,,,,,,,,,,,,,,,,,,,,,,,
