Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,26/08/2015,134340,43.47,ARCO LIMITED,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,26/08/2015,134341,14.4,ARCO LIMITED ,A00045,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/08/2015,134342,155.99,Redacted information - included personal information ,M00608,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),09/09/2015,134343,5000,Redacted information - included personal information ,X00240,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,07/09/2015,134344,134.28,Redacted information - included personal information ,M00791,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/09/2015,134345,11821.5,BLUE FLAME SERVICES LTD,X00213,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/09/2015,134346,2772,JOSEPH RIDLEY BUILDERS LTD,X00124,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,03/09/2015,134347,475,ID PROPERTIES,M00259,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,New Leisure Facility,General Grants,04/09/2015,134348,5375,FCC RECYCLING UK LTD ,M00792,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,07/09/2015,134349,51,HM LAND REGISTRY ,A00505,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,15/08/2015,134350,948.51,BARCLAYCARD COMMERCIAL,X00207,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Health Pay Group,Professional Services,21/08/2015,134351,270,Redacted information - included personal information ,A01969,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,20/08/2015,134352,926,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,21/08/2015,134353,926,ELECTRICITY NORTH WEST LTD,A00471,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,22/08/2015,134354,76.76,BERENDSEN UK LTD,A00027,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15400,Supplies & Services,Benefits,"Budget-Printing,Stationery & Office Supp",27/08/2015,134355,1700,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Benefits,"Budget-Equipment, Furniture & Materials",27/08/2015,134356,540,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,26/08/2015,134357,297.12,ADECCO RECRUITMENT,A00188,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,26/08/2015,134358,442.6,UNITED UTILITIES PLC,A01657,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/08/2015,134359,34.61,AST SIGNS LIMITED,A01473,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,29/08/2015,134360,9.9,P & D NEWSAGENTS,A00237,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,31/08/2015,134361,94.58,ORIAN SOLUTIONS LTD,A01814,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,27/08/2015,134362,975,HOARE LEA AND PARTNERS,A02212,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,28/08/2015,134363,88.32,YORKSHIRE PURCHASING ORGANISATION,A00747,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134364,139.95,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134365,48.95,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134366,50.85,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,03/09/2015,134367,69.45,THE LAUNDRY STUDIO,A00225,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,19/08/2015,134368,25,BRAMPTON MEDICAL PRACTICE,A02230,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,27/08/2015,134369,24,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Economic Growth Priorities,Consultants Fees,03/09/2015,134370,7800,BIZCAT UK LIMITED,A02214,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,11/08/2015,134371,380,BURNETTS SOLICITORS,A00129,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10600,Employee Costs,Parking Services Pay Group,Budget-Training,28/07/2015,134372,2875,ALPHA PARKING LTD,A00829,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/08/2015,134373,330,FREETH CARTWRIGHT LLP,A01821,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16302,Supplies & Services,Arts Development,Room Hire,14/07/2015,134374,8,SOLWAY PLAIN FUTURES LTD,A01194,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),04/09/2015,134375,500403,WILLMOTT DIXON CAPITAL WORKS LTD,C00127,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,03/09/2015,134376,63223.5,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,04/09/2015,134377,41.2,THE BAG N BOX MAN LTD,A02229,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,05/09/2015,134378,700,NORTH WEST LAKES PROPERTY CLEANING,C00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,05/09/2015,134379,1700,NORTH WEST LAKES PROPERTY CLEANING,C00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/07/2015,134380,48.83,MISCO,A00125,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,23/06/2015,134381,696,CONNEXIONS GROUP LTD,C00060,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,02/09/2015,134382,53,MEPOS LIMITED,A01286,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,18/08/2015,134384,114.74,Redacted information - included personal information ,M00643,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,14/09/2015,134385,73,HM LAND REGISTRY,A00505,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,20/08/2015,134386,4084,DOTTED EYES LTD,A00323,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Shared Revs & Bens,Searches,03/08/2015,134387,61677,CARLISLE CITY COUNCIL,A00161,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,30/08/2015,134388,2125,ELSWORTH COMMUNICATIONS,A01869,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,04/09/2015,134389,68.25,BORDER FOOD MACHINERY,A00388,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,05/09/2015,134390,375,AA CARPETS LTD,C00031,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),31/08/2015,134391,2541.6,GATES TRAVEL,A01525,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,24/08/2015,134392,404.64,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,31/08/2015,134393,465,ASHCROFT PLANT (CUMBRIA) LTD,C00018,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,08/09/2015,134394,75.02,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Busy Bees Childcare Scheme,Holding Accounts General - Expenditure,08/09/2015,134395,1364,COMPUTERSHARE VOUCHER SERVICES,A00991,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,08/09/2015,134396,200,MICHAELA CORRIE GRAPHIC DESIGN,A00513,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,09/09/2015,134397,40,POD (NORTH WEST) LIMITED,A01977,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Corporate Management,Consultants Fees,03/08/2015,134398,286.55,GABY PORTER & ASSOCIATES,A02177,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,07/09/2015,134399,1023,Redacted information - included personal information ,C00008,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Planning Policy,Miscellaneous Expenses,26/08/2015,134400,20,COCKERMOUTH TOWN COUNCIL,A00586,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,15/09/2015,134401,1350,Redacted information - included personal information ,M00601,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/09/2015,134402,3750,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),14/09/2015,134403,7211.5,Redacted information - included personal information ,X00241,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,28/08/2015,134404,-182,ADT FIRE & SECURITY PLC,C00035,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,21/07/2015,134405,159.67,BRITISH TELECOMMUNICATIONS,X00004,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/09/2015,134406,1642.21,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134407,195.93,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134408,159.76,UNITED UTILITIES ,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,02/09/2015,134409,12,EON,X00016,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134410,252.04,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134411,134.82,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Homelessness,Water & Sewage,28/08/2015,134412,232.09,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,03/09/2015,134413,46.45,UNITED UTILITIES,X00011,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,05/09/2015,134414,85.33,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,04/09/2015,134415,446.96,N POWER ,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,03/08/2015,134416,252.05,Redacted information - included personal information ,A02055,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,32104,Income,Off-street - Owned,Equipment Income,26/08/2015,134417,3526.16,GRONTMIJ LIMITED,A02205,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,26/08/2015,134418,504.41,CUMBRIA CC - 3C STUDIO,A00070,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,27/08/2015,134419,4654,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,29/08/2015,134420,163.2,TELK LTD,A01670,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15514,Supplies & Services,Mayor's Fund,Public Entertainment,29/08/2015,134421,9.9,P & D NEWSAGENTS,A00237,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,24/08/2015,134422,15.9,FINDEL EDUCATION LTD,A01767,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,07/09/2015,134423,200,ROBERT SKELTON CONTRACTORS TD,A02228,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,28/08/2015,134424,57.97,RELIANCE HIGH-TECH LTD,C00123,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,20/07/2015,134425,403.43,ADT FIRE & SECURITY PLC,C00035,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20111,Third Party Payments,Localities & Partnerships,Voluntary Organisations,15/09/2015,134426,631,ASPATRIA RURAL GROUP,M00454,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,19/08/2015,134427,235,MP MARINE LTD,A00113,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,10/09/2015,134428,665,SUFFOLK COUNTY COUNCIL,A00980,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,27/08/2015,134429,100,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,07/09/2015,134430,60,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,02/09/2015,134431,3654,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Domestic Waste,Equipment Costs,08/09/2015,134432,8330,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,07/09/2015,134433,105,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,27/08/2015,134434,87,FIRPRESS PRINTERS,A00063,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",28/08/2015,134435,9.4,HI-Q TYRESERVICES,A00313,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,10/09/2015,134436,706.5,INSTOCK (CHANDLERS),A00050,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,01/07/2015,134437,259.45,ANTALIS LIMITED,A00122,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,24/07/2015,134438,199,ANTALIS LIMITED,A00122,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,25/08/2015,134439,163.5,FREETH CARTWRIGHT LLP,A01821,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,14/09/2015,134440,504,Redacted information - included personal information ,C00008,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,09/09/2015,134441,140,UNBLOCK CUMBRIA LTD,C00005,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,11/09/2015,134442,25.22,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,11/09/2015,134443,32.73,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,03/08/2015,134444,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/08/2015,134445,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,14/08/2015,134446,650,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,24/08/2015,134447,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,01/09/2015,134448,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,07/09/2015,134449,812.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",31/07/2015,134450,412.35,BP OIL UK LTD,X00022,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",11/08/2015,134451,658.99,BP OIL UK LTD ,X00022,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,15/07/2015,134452,48.43,BARCLAYCARD COMMERCIAL ,X00207,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",18/08/2015,134453,443.99,BP OIL UK LTD,X00022,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",25/08/2015,134454,351.66,BP OIL UK LTD,X00022,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Revs & Bens Transformation Project,Professional Services,10/08/2015,134455,2650,CAPACITYGRID T/A LIBERATA UK LTD,C00122,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15812,Supplies & Services,Revs & Bens Transformation Project,Software Development,10/08/2015,134456,14000,CAPACITYGRID T/A LIBERATA UK LTD,C00122,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Animal Welfare,"Budget-Equipment, Furniture & Materials",10/09/2015,134457,1400,BROXAP LIMITED,C00048,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Fees,04/09/2015,134458,12032,GRANT THORNTON UK LLP,A01736,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,14/09/2015,134459,46,PK ELECTRICAL (CARLISLE) LTD,A00778,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,07/09/2015,134460,185,Redacted information - included personal information ,A02224,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,14/09/2015,134461,46,PK ELECTRICAL (CARLISLE) LTD,A00778,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Housing Strategic Function,Consultants Fees,26/06/2015,134462,50,SILLOTH GROUP MEDICAL PRACTICE,A01392,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,73102,Holding and Control Accounts,Workington Hall Repairs,Holding Accounts General - Expenditure,31/08/2015,134463,8430,MOSEDALE GILLATT,A01020,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,08/09/2015,134464,132.03,THYSSENKRUPP ELEVATOR UK LTD,C00072,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,28/08/2015,134465,2220,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10101,Employee Costs,Shared IT Services Pay Group,Basic Pay,11/09/2015,134466,2250,COMPUTER FUTURES,A02193,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20301,Third Party Payments,Parks and Grounds Maintenance,Contract Services-Parks & Open Spaces,16/09/2015,134467,95681,ISS WATERERS LANDSCAPE,C00044,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,17/09/2015,134468,2154,THE ALLERDALE CREDIT UNION,A00493,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,Shared ICT Costs,Computer Data Lines B.T.,01/09/2015,134469,23632.5,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15750,Supplies & Services,Enterprise Coaches,General Telecommunications Costs,03/09/2015,134470,111.35,BRITISH TELECOMMUNICATIONS,X00004,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134471,44.14,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,09/09/2015,134472,-294.32,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134473,153.32,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134474,65.16,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,09/09/2015,134475,8.12,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134476,28.52,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,09/09/2015,134477,225.92,N POWER,X00015,6,2015,,,,,,,,,,,,,,,,,,,,,,,,
