Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/09/2014,94181,449.99,MISCO,A00125,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/09/2014,94182,60,MISCO,A00125,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/09/2014,94183,518.79,MISCO,A00125,6,2014
Allerdale Borough Council,15701,Supplies & Services,IT Services,Installation Costs,17/09/2014,94184,1180.03,MISCO,A00125,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,17/09/2014,94185,135,MISCO,A00125,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,17/09/2014,94186,5.7,INSTOCK (CHANDLERS),A00050,6,2014
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,17/09/2014,94187,1395.01,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,17/09/2014,94188,300,ROYAL MAIL LETTERS,X00021,6,2014
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,17/09/2014,94189,277.5,ROSSENDALES LTD,A00964,6,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/09/2014,94190,34.16,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12402,Premises,Other Land & Buildings,Electricity,17/09/2014,94191,26.51,EON ,X00016,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/09/2014,94192,60.17,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94193,69.1,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94194,82.31,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94195,58.59,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/09/2014,94196,207.77,UNITED UTILITIES ,X00011,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94197,269.81,N POWER,X00015,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/09/2014,94198,75.87,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,17/09/2014,94199,264.25,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94200,89.51,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94201,115.93,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94202,91.77,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94203,250.33,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,17/09/2014,94204,13.89,BRITISH GAS,X00006,6,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,01/10/2014,94205,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,94206,-926.58,ARNOLD CLARK AUTOMOBILES LTD,A01551,6,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,17/09/2014,94207,3.5,K&R BADGES LIMITED,A01328,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/09/2014,94208,1095.42,EILBECK RENTAL,A01161,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/09/2014,94209,202.41,CLASSIC DRINKS LIMITED,A00413,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/09/2014,94210,7.5,PHS GROUP LTD,C00028,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/09/2014,94211,5,PHS GROUP LTD,C00028,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,01/10/2014,94212,438.76,DRINKS EXPRESS,A01862,6,2014
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,17/09/2014,94213,278.69,J A LEE WINDOWS,A00051,6,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,17/09/2014,94214,11.61,J A LEE WINDOWS,A00051,6,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,24/09/2014,94215,15912.78,INTEROUTE (previously Quantix),A00195,6,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,01/10/2014,94216,43.74,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,24/09/2014,94217,83.2,ORIAN SOLUTIONS LTD,A01814,6,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,17/09/2014,94218,1159.86,UNITED UTILITIES,X00011,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94219,1554.24,N POWER,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94220,-1797.53,N POWER,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94221,1294.45,N POWER,X00015,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94222,1083.17,N POWER,X00015,6,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,17/09/2014,94223,11.04,ROSSENDALES LTD,A00964,6,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/09/2014,94224,3293.19,N POWER,X00015,6,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,17/09/2014,94225,19913.2,T ARMSTRONG - CONSTRUCT,C00003,6,2014
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,17/09/2014,94226,643,Redacted information - included personal information ,A00176,6,2014
Allerdale Borough Council,15511,Supplies & Services,Street Cleansing,Removal of Vehicles,17/09/2014,94227,50,MICHAEL DOUGLAS AUTO SALVAGE,A00078,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/09/2014,94228,438.28,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,24/09/2014,94229,702.2,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,24/09/2014,94230,6.6,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/09/2014,94231,1379.96,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/09/2014,94232,98,AQUAID (NORTH),A00123,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,17/09/2014,94233,343,AQUAID (NORTH),A00123,6,2014
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,24/09/2014,94234,49,AQUAID (NORTH),A00123,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,17/09/2014,94235,90.72,ALLERDALE BOROUGH COUNCIL - AONB,X00216,6,2014
Allerdale Borough Council,15514,Supplies & Services,Silloth Beer Festival Ticket Sales,Public Entertainment,17/09/2014,94236,2496.64,SILLOTH FESTIVALS LTD,M00279,6,2014
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,17/09/2014,94237,818,THE ALLERDALE CREDIT UNION,A00493,6,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,17/09/2014,94238,1504.56,ROSEHILL ARTS TRUST LTD,A01372,6,2014
Allerdale Borough Council,72101,Holding and Control Accounts,Derwent Forest,Expenditure,17/09/2014,94239,23558.75,UPM TILHILL,M00616,6,2014
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,17/09/2014,94240,40,Redacted information - included personal information ,M00617,6,2014
Allerdale Borough Council,99902,Suspense Acc,Other Income Suspense Account,Suspense - Income Not Yet Identified,17/09/2014,94241,144,CUMBRIA CC ,A00066,6,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,17/09/2014,94242,450,Redacted information - included personal information ,A01948,6,2014
Allerdale Borough Council,16150,Supplies & Services,Carnegie Theatre,General Promotions,17/09/2014,94243,75,FIRPRESS PRINTERS,A00063,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,17/09/2014,94244,21.32,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/09/2014,94245,11.84,SOLWAY HEATERS LTD,A00305,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,24/09/2014,94246,24.6,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,15506,Supplies & Services,Revs & Bens Transformation Project,Professional Services,24/09/2014,94247,10625.01,LIBERATA UK LTD,C00122,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,17/09/2014,94248,316.73,WELLWORK LTD,A00029,6,2014
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,17/09/2014,94249,32.96,WELLWORK LTD,A00029,6,2014
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,24/09/2014,94250,34.48,CENTREMAPS,A00512,6,2014
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,01/10/2014,94251,7411.48,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,6,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,01/10/2014,94252,21.32,TICKETS.COM LTD,A00371,6,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,17/09/2014,94253,166.14,C.S. DRINKS LTD,A00005,6,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,17/09/2014,94254,1418,Redacted information - included personal information ,C00008,6,2014
Allerdale Borough Council,12101,Premises,Tenanted Properties,External Maintenance & Decoration,17/09/2014,94255,2500,ASHCROFT PLANT (CUMBRIA) LTD,C00018,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,24/09/2014,94256,120,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,24/09/2014,94257,30,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,24/09/2014,94258,30,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,24/09/2014,94259,120,ACE TAXIS,A01927,6,2014
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,17/09/2014,94260,1205.42,HOME GROUP LTD,A00423,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,08/10/2014,94261,975,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/09/2014,94262,287.33,ADECCO RECRUITMENT,A00188,6,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/09/2014,94263,472.49,ADECCO RECRUITMENT,A00188,6,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/09/2014,94264,472.49,ADECCO RECRUITMENT,A00188,6,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/09/2014,94265,469.3,ADECCO RECRUITMENT,A00188,6,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,17/09/2014,94266,383.1,ADECCO RECRUITMENT,A00188,6,2014
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,17/09/2014,94267,375530.99,FCC ENVIRONMENT SERVICES (FOCSA),A00085,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),17/09/2014,94268,75,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),17/09/2014,94269,2220,THOMPSONS PLANT HIRE LTD,A00262,6,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,17/09/2014,94270,138,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,17/09/2014,94271,376.5,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,17/09/2014,94272,236.5,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,20113,Third Party Payments,Portfolio Based Priorities,Other Agencies,17/09/2014,94273,120.97,MINISTRY OF DEFENCE,M00618,6,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/09/2014,94274,450,KESWICK TOWN COUNCIL,A00253,6,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,17/09/2014,94275,69,Redacted information - included personal information ,M00619,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2014,94276,9506,W W BUILDERS LIMITED,X00212,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2014,94277,2960,W W BUILDERS LIMITED,X00212,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2014,94278,3130,TOP NOTCH CONTRACTORS LTD,X00165,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2014,94279,3767,TOP NOTCH CONTRACTORS LTD,X00165,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/09/2014,94280,4255,THYSSEN KRUPP ENCASA A DIVISION OF THYSSENKRUPP LIMITED,X00105,6,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,17/09/2014,94281,3683.6,STORY CONTRACTING LTD,C00055,6,2014
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,17/09/2014,94282,708.5,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2014
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,17/09/2014,94283,381.9,J & J ELECTRICAL (CUMBRIA) LTD,C00038,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),17/09/2014,94284,3887.58,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,17/09/2014,94285,491.5,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,15550,Supplies & Services,Recycling,General-Service Related Fees,17/09/2014,94286,42.88,SCOTTS HAULAGE,A00266,6,2014
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,08/10/2014,94287,571.2,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,6,2014
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,08/10/2014,94288,106.46,VIKING DIRECT,A00828,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,01/10/2014,94289,2246,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,17/09/2014,94290,1483,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,24/09/2014,94291,1950,SELLICK PARTNERSHIP,A01993,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,17/09/2014,94292,46.46,CARRS BILLINGTON AGRICULTURE,A00884,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,17/09/2014,94293,18,THE SOLWAY CATERING COMPANY LTD,A01902,6,2014
Allerdale Borough Council,10401,Employee Costs,Parking Services Pay Group,Agency Staff Costs,17/09/2014,94294,8550,GATENBY SANDERSON,A01953,6,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,17/09/2014,94295,843.57,TEDGEM INVESTMENTS LTD,A01962,6,2014
Allerdale Borough Council,16350,Supplies & Services,Enterprise Coaches,Miscellaneous Expenses,17/09/2014,94296,72.35,ALLERDALE BOROUGH COUNCIL,X00034,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,17/09/2014,94297,15.67,ELLIS BROS LTD,A02074,6,2014
Allerdale Borough Council,10501,Employee Costs,Human Resources Pay Group,Advertising Vacancies,17/09/2014,94298,511.92,CUMBRIA CC - 3C STUDIO,A00070,6,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,01/10/2014,94299,750,18 ST JOHN ST CHAMBERS,A01923,6,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,17/09/2014,94300,25,BEATY & CO,M00352,6,2014
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,24/09/2014,94301,1558.5,FREETH CARTWRIGHT LLP,A01821,6,2014
Allerdale Borough Council,15506,Supplies & Services,Allerdale Investment Partnership,Professional Services,24/09/2014,94302,1000,FREETH CARTWRIGHT LLP,A01821,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,01/10/2014,94303,150,WORKINGTON TOWN COUNCIL,A01615,6,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,24/09/2014,94304,625.5,KESWICK VICTORIA FAYRE,M00620,6,2014
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,08/10/2014,94305,12.7,RICOH UK LTD,A00037,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/09/2014,94306,2545.81,JACOBS STOBBARTS LIMITED,C00139,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/09/2014,94307,3568.04,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Coast AONB Core Funding,General Promotions,24/09/2014,94308,107.13,ALLERDALE BOROUGH COUNCIL - AONB,X00216,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),24/09/2014,94309,1312.5,Redacted information - included personal information ,X00230,6,2014
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,24/09/2014,94310,492,CUMBRIA BLINDS,A00183,6,2014
Allerdale Borough Council,15101,Supplies & Services,Asset Management Pay Group,Equipment Costs,08/10/2014,94311,181.84,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,08/10/2014,94312,14.34,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,08/10/2014,94313,115.88,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2014
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,24/09/2014,94314,434,O'CONNELL & BEAN (MECH&ELEC) LTD,C00078,6,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,15/10/2014,94315,810,KINGS CHAMBERS,A00348,6,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,24/09/2014,94316,3000,CENTRE FOR LEADERSHIP PERFORMANCE,A01504,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,15/10/2014,94317,2703.28,GRAMPUS HERITAGE & TRAINING LTD,A01890,6,2014
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,24/09/2014,94318,2200,LAKEMERE ENVIRONMENTAL SERVICES LIMITED,A01897,6,2014
Allerdale Borough Council,15101,Supplies & Services,Trade Waste,Equipment Costs,15/10/2014,94319,900,EGBERT H TAYLOR & COMPANY LTD,A01706,6,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,24/09/2014,94320,126,CIVICA UK LIMITED,A00006,6,2014
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,01/10/2014,94321,21.98,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2014
Allerdale Borough Council,15101,Supplies & Services,Planning and Development,Equipment Costs,01/10/2014,94322,106.5,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,6,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),24/09/2014,94323,2561.84,FCC RECYCLING (UK) LTD (ALCO),A00185,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94324,148.65,MISCO,A00125,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,08/10/2014,94325,6295.24,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,08/10/2014,94326,6084.68,TANGIBLE BENEFIT LTD,A00179,6,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,24/09/2014,94327,670.95,BOND DICKINSON LLP,A01933,6,2014
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,24/09/2014,94328,118.46,G & M SUPPLIES,A00033,6,2014
Allerdale Borough Council,10202,Employee Costs,Health and Safety,Medical Screening,24/09/2014,94329,85,SPECSAVERS,A00026,6,2014
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,24/09/2014,94330,6750,AON UK LTD,A01698,6,2014
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,24/09/2014,94331,15000,AON UK LTD,A01698,6,2014
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,24/09/2014,94332,65.5,THE LAUNDRY STUDIO,A00225,6,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,24/09/2014,94333,354.93,PHOENIX SOFTWARE LTD,A00229,6,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,24/09/2014,94334,550,Redacted information - included personal information ,A02071,6,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,24/09/2014,94335,686.28,TEDGEM INVESTMENTS LTD,A01962,6,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),24/09/2014,94336,3400,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,01/10/2014,94337,510,LAKES PR LIMITED,A01912,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,01/09/2014,94338,140,SAGE (UK) LTD,A01911,6,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,08/10/2014,94339,1410,MACDONALD & COMPANY FREELANCE LTD,A01947,6,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,15/10/2014,94340,1137.5,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,24/09/2014,94341,80,FIRTH FABRICATION SERVICES,C00020,6,2014
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Commission,08/10/2014,94342,15817.5,GRANT THORNTON UK LLP,A01736,6,2014
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,08/10/2014,94343,150,ALCONTROL UK LIMITED,A00385,6,2014
Allerdale Borough Council,15550,Supplies & Services,Corporate Property Maintenance,General-Service Related Fees,08/10/2014,94344,390,ENERGY TEAM,A00352,6,2014
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,24/09/2014,94345,2350,CIPFA,A00572,6,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,01/10/2014,94346,81.16,J A LEE WINDOWS,A00051,6,2014
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,24/09/2014,94347,29.34,CUMBRIA TOURISM,A00477,6,2014
Allerdale Borough Council,15103,Supplies & Services,IT Services,Purchase of Materials,15/10/2014,94348,33972.5,CIVICA UK LIMITED,A00006,6,2014
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,24/09/2014,94349,30.84,GD MACBETH AND SON,A00221,6,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,15/10/2014,94350,4653,ALTERIAN TECHONOLGY LTD/SDL,A01747,6,2014
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,15/10/2014,94351,51.16,VIKING DIRECT,A00828,6,2014
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,24/09/2014,94352,28,CASTLEHEAD MEDICAL CENTRE,A00875,6,2014
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,24/09/2014,94353,29.9,GD MACBETH AND SON,A00221,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94354,23.33,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94355,23.33,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94356,106.61,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,15/10/2014,94357,106.61,INSIGHT DIRECT (UK) LTD,A00054,6,2014
Allerdale Borough Council,16302,Supplies & Services,Enterprise Coaches,Room Hire,24/09/2014,94358,1040,WHITEHAVEN COMMUNITY TRUST,A00240,6,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/09/2014,94359,40,HM LAND REGISTRY ,A00505,6,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,16/09/2014,94360,45,HM LAND REGISTRY ,A00505,6,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,94361,557.21,BP OIL UK LTD ,X00022,6,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,24/09/2014,94362,654.56,COBALT TELEPHONE TECHNOLOGY,A01008,6,2014
