Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,19/06/2013,5058,666.45,HAYS,A00280,3,2013
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/06/2013,5059,85.6,FREETH CARTWRIGHT LLP,A01821,3,2013
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,12/06/2013,5060,790,OCEAN MEDIA GROUP LTD,A01221,3,2013
Allerdale Borough Council,15903,Supplies & Services,Members Services,"Courses, Training & Seminars",12/06/2013,5061,705,OCEAN MEDIA GROUP LTD,A01221,3,2013
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,12/06/2013,5062,80,HM LAND REGISTRY,A00834,3,2013
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,12/06/2013,5063,16,MARYPORT INFANTS SCHOOL,M00170,3,2013
Allerdale Borough Council,10201,Employee Costs,Finance and Accounting Pay Group,Long Service Awards,12/06/2013,5064,420,Redacted information - included personal information ,M00171,3,2013
Allerdale Borough Council,10602,Employee Costs,Training,Post Entry Training,19/06/2013,5065,133.33,INSTITUTE OF ACOUSTICS,A01259,3,2013
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,12/06/2013,5066,372,MARYPORT EDUCATIONAL SETTLEMENT,A00496,3,2013
Allerdale Borough Council,14101,,Homelessness,Vehicle Leasing,12/06/2013,5067,171.74,DOBIES VAUXHALL,A00254,3,2013
Allerdale Borough Council,14101,,Homelessness,Vehicle Leasing,12/06/2013,5068,515.22,DOBIES VAUXHALL,A00254,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,12/06/2013,5069,"1,084.95",UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,12/06/2013,5070,2,Redacted information - included personal information ,M00172,3,2013
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,12/06/2013,5071,23,COCKERMOUTH CONSERVATIVE CLUB,M00173,3,2013
Allerdale Borough Council,10601,Employee Costs,Finance and Accounting Pay Group,External Courses & Seminar Fees,,5072,295.35,COPELAND BOROUGH COUNCIL,A00589,3,2013
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/06/2013,5073,407.18,COBALT TELEPHONE TECHNOLOGY,A01008,3,2013
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,26/06/2013,5074,100,CABLE & WIRELESS/VODAFONE,A00934,3,2013
Allerdale Borough Council,15703,Supplies & Services,Out of Hours Telephones,Call Charges,12/06/2013,5075,108.74,BRITISH TELECOMMUNICATIONS,X00004,3,2013
Allerdale Borough Council,10601,Employee Costs,Finance and Accounting Pay Group,External Courses & Seminar Fees,,5076,-590.7,COPELAND BOROUGH COUNCIL,A00589,3,2013
Allerdale Borough Council,16003,Supplies & Services,Customer Services Pay Group,Security of Cash Movements,26/06/2013,5077,956.41,SECURITY PLUS LIMITED,A00503,3,2013
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,12/06/2013,5078,7.9,SITEXORBIS LIMITED,A00679,3,2013
Allerdale Borough Council,15102,Supplies & Services,Solway Coast AONB,Equipment Repair & Maintenance,12/06/2013,5079,73.1,ASPATRIA FARMERS LIMITED,A00736,3,2013
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,26/06/2013,5080,659.35,SITEXORBIS LIMITED,A00679,3,2013
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,12/06/2013,5081,436.8,SITEXORBIS LIMITED,A00679,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/06/2013,5082,"3,927.73",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,19/06/2013,5083,"2,841.00",WHINMILL FARM CANINE CENTRE,A00117,3,2013
Allerdale Borough Council,15500,Supplies & Services,Planning Policy,Budget-Services,19/06/2013,5084,30,KESWICK TOWN COUNCIL,A00253,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/06/2013,5085,"3,014.82",FCC RECYCLING (UK) LTD (ALCO),A00185,3,2013
Allerdale Borough Council,15550,Supplies & Services,Recycling,General-Service Related Fees,19/06/2013,5086,913.26,SCOTTS HAULAGE,A00266,3,2013
Allerdale Borough Council,15403,Supplies & Services,Senior Mgt/PA Pay Group,Publications and Periodicals,19/06/2013,5087,8.1,P & D NEWSAGENTS,A00237,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/06/2013,5088,"3,964.50",THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,19/06/2013,5089,84,Redacted information - included personal information ,A00176,3,2013
Allerdale Borough Council,10401,Employee Costs,Environmental Services Pay Group,Agency Staff Costs,19/06/2013,5090,237.05,Redacted information - included personal information ,A00176,3,2013
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,19/06/2013,5091,110,UNBLOCK CUMBRIA LTD,C00005,3,2013
Allerdale Borough Council,12301,Premises,Corporate Property,Security,,5092,127.25,MASTIFF ELECTRICAL SYSTEM,A00021,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,19/06/2013,5093,"1,462.50",HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/07/2013,5094,"1,300.00",HAYS,A00280,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/06/2013,5095,"3,294.00",THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/06/2013,5096,214,THOMPSONS PLANT HIRE LTD,A00262,3,2013
Allerdale Borough Council,15550,Supplies & Services,Other Land & Buildings,General-Service Related Fees,10/07/2013,5097,"14,600.00",NPS NORTH WEST LTD,A01708,3,2013
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,03/07/2013,5098,"1,270.35",SCOTTISH LIME CENTRE TRUST,A00494,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,19/06/2013,5099,"2,081.67",IHS (GLOBAL) LIMITED,A01004,3,2013
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,19/06/2013,5100,450,FIRTH FABRICATION SERVICES,C00020,3,2013
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,19/06/2013,5101,131.78,J A LEE WINDOWS,A00051,3,2013
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,19/06/2013,5102,"16,509.94",CARLISLE LEISURE LTD,A00136,3,2013
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,19/06/2013,5103,"49,805.50",CARLISLE LEISURE LTD,A00136,3,2013
Allerdale Borough Council,15100,Supplies & Services,Benefits,"Budget-Equipment, Furniture & Materials",03/07/2013,5104,168,CANFORD AUDIO PLC,A00570,3,2013
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,19/06/2013,5105,180,DESIGN GRID LTD,A01627,3,2013
Allerdale Borough Council,15103,Supplies & Services,Off-street - Owned,Purchase of Materials,19/06/2013,5106,198,NAGELS MULTIGRAPHIC LTD,A00690,3,2013
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,19/06/2013,5107,110,UNBLOCK CUMBRIA LTD,C00005,3,2013
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,19/06/2013,5108,79.3,TRAVIS PERKINS,A00742,3,2013
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,19/06/2013,5109,822,Redacted information - included personal information ,C00008,3,2013
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),19/06/2013,5110,"1,419.58",CAPITA (TREE/HEDGEROWS),A00683,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,19/06/2013,5111,"4,310.85",CIVICA UK LIMITED,A00006,3,2013
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,10/07/2013,5112,489.95,WILDCARE,A01769,3,2013
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,26/06/2013,5113,"5,737.00",CAPITA SYMONDS,A01748,3,2013
Allerdale Borough Council,15403,Supplies & Services,Environmental Services Pay Group,Publications and Periodicals,19/06/2013,5114,5.7,P & D NEWSAGENTS,A00237,3,2013
Allerdale Borough Council,15301,Supplies & Services,Recycling,Uniforms,26/06/2013,5115,16.84,ARCO LIMITED,A00045,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,19/06/2013,5116,152.78,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,19/06/2013,5117,626.65,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5118,817.2,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5119,37.81,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5120,777,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,15601,Supplies & Services,Revenue,Postage,19/06/2013,5121,200,ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,19/06/2013,5122,38.25,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5123,71.33,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,19/06/2013,5124,128.74,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5125,153.86,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/06/2013,5126,113.62,UNITED UTILITIES ,X00011,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,19/06/2013,5127,"3,685.58",N POWER ,X00015,3,2013
Allerdale Borough Council,12408,Premises,Corporate Property,Water & Sewage,19/06/2013,5128,212.05,N POWER,X00015,3,2013
Allerdale Borough Council,15301,Supplies & Services,Recycling,Uniforms,26/06/2013,5129,-10.64,ARCO LIMITED,A00045,3,2013
Allerdale Borough Council,12301,Premises,Corporate Property,Security,19/06/2013,5130,"2,016.00",G4S SECURE SOLUTIONS,A01597,3,2013
Allerdale Borough Council,12301,Premises,Corporate Property,Security,19/06/2013,5131,241.5,G4S SECURE SOLUTIONS,A01597,3,2013
Allerdale Borough Council,12301,Premises,Corporate Property,Security,19/06/2013,5132,252,G4S SECURE SOLUTIONS,A01597,3,2013
Allerdale Borough Council,12305,Premises,Other Land & Buildings,Inspections and Services,,5133,-70.24,PHS GROUP LTD,C00028,3,2013
Allerdale Borough Council,12305,Premises,Other Land & Buildings,Inspections and Services,,5134,70.24,PHS GROUP LTD,C00028,3,2013
Allerdale Borough Council,15405,Supplies & Services,Localities & Partnerships,Use of External Printers,26/06/2013,5135,108.05,ASTSIGNS LIMITED,A01473,3,2013
Allerdale Borough Council,20104,Third Party Payments,Street Cleansing,Street Cleansing,26/06/2013,5136,225,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,19/06/2013,5137,"2,232.00",DERWENT FLOORING & CEILING CO,C00041,3,2013
Allerdale Borough Council,15501,Supplies & Services,Senior Mgt/PA Pay Group,Consultants Fees,03/07/2013,5138,"8,836.14",BERWICK PARTNERS,A01737,3,2013
Allerdale Borough Council,73102,Holding and Control Accounts,Allerdale House Tea Fund,Holding Accounts General - Expenditure,19/06/2013,5139,91.2,TELK LTD,A01670,3,2013
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,17/06/2013,5140,-850,BARRIE HAIGH PAINTING CONTRACTOR,A01607,3,2013
Allerdale Borough Council,12201,Premises,Tenanted Properties,Internal Maintenance,17/06/2013,5141,-450,BARRIE HAIGH PAINTING CONTRACTOR,A01607,3,2013
Allerdale Borough Council,12201,Premises,Tenanted Properties,Internal Maintenance,19/06/2013,5142,450,BARRIE HAIGH PAINTING CONTRACTOR,A01607,3,2013
Allerdale Borough Council,12201,Premises,Corporate Property,Internal Maintenance,19/06/2013,5143,850,BARRIE HAIGH PAINTING CONTRACTOR,A01607,3,2013
Allerdale Borough Council,12405,Premises,Multi-storey Car Park,Rentals and Lease Charges,26/06/2013,5144,"62,602.20",RIDDELLTPS,A00824,3,2013
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/06/2013,5145,30.13,LYRECO,A00043,3,2013
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,26/06/2013,5146,300,FP EXECUTIVE AGENCY LTD,A00733,3,2013
Allerdale Borough Council,15803,Supplies & Services,Planning Service Del Improvement,Hardware Purchase,10/07/2013,5147,643.09,KELWAY UK LTD,A00771,3,2013
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,19/06/2013,5148,"2,550.00",FIRTH FABRICATION SERVICES,C00020,3,2013
Allerdale Borough Council,15510,Supplies & Services,Environmental Protection,Disposal of Waste,19/06/2013,5149,312.84,WF CLEANING SERVICES LTD,C00013,3,2013
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,19/06/2013,5150,"1,188.33",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,19/06/2013,5151,"2,544.54",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,19/06/2013,5152,"20,821.58",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,19/06/2013,5153,"4,600.08",ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,15602,Supplies & Services,Elections,Business Reply Licences,19/06/2013,5154,176.49,ROYAL MAIL LETTERS,X00021,3,2013
Allerdale Borough Council,72109,,9104,72109 - Post Payment Tax Account,21/06/2013,5155,"1,724.60",INLAND REVENUE ,X00023,3,2013
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,19/06/2013,5156,22.96,TICKETS.COM LTD,A00371,3,2013
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,19/06/2013,5157,"32,878.16",PARKSAFE,A00647,3,2013
Allerdale Borough Council,15810,Supplies & Services,Communications and Marketing,Software Licences,19/06/2013,5158,227.17,PHOENIX SOFTWARE LTD,A00229,3,2013
Allerdale Borough Council,15810,Supplies & Services,Communications and Marketing,Software Licences,19/06/2013,5159,110.7,PHOENIX SOFTWARE LTD,A00229,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,26/06/2013,5160,250,MIDLAND SOFTWARE LTD,A00296,3,2013
Allerdale Borough Council,15811,Supplies & Services,Shared IT Services,Software Maintenance,26/06/2013,5161,"2,966.29",MIDLAND SOFTWARE LTD,A00296,3,2013
Allerdale Borough Council,20150,Third Party Payments,Multi-storey Car Park,General Partnership Service Fees,26/06/2013,5162,"43,195.33",PARKSAFE,A00647,3,2013
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,26/06/2013,5163,144,CUMB RURAL ENTERPRISE AGENCY,A01640,3,2013
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,19/06/2013,5164,108,OVAL,M00135,3,2013
Allerdale Borough Council,12301,Premises,Corporate Property,Security,03/07/2013,5165,58,MASTIFF ELECTRICAL SYSTEM,A00021,3,2013
Allerdale Borough Council,10801,Employee Costs,Insurances,Insurance of Employees,19/06/2013,5166,"1,689.78",ZURICH MUNICIPAL,A00429,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,19/06/2013,5167,400,HAYS,A00280,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,19/06/2013,5168,800,HAYS,A00280,3,2013
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,19/06/2013,5169,100,MOSS BAY ARTS,A01149,3,2013
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,19/06/2013,5170,474.79,BRITISH TELECOMMUNICATIONS,X00004,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,5171,81.34,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Footways,Electricity,19/06/2013,5172,181.84,N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Footways,Electricity,19/06/2013,5173,"4,722.10",N POWER,X00015,3,2013
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/06/2013,5174,300.31,N POWER,X00015,3,2013
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,18/06/2013,5175,21,HM LAND REGISTRY ,A00505,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5176,"1,668.53",DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5177,"1,620.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5178,"3,500.00",BLUE FLAME SERVICES LTD,X00213,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5179,"3,198.50",TOTAL HYGIENE LTD,X00151,3,2013
Allerdale Borough Council,15403,Supplies & Services,Solway Coast AONB,Publications and Periodicals,19/06/2013,5180,101.65,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,12101,Premises,Corporate Property,External Maintenance & Decoration,19/06/2013,5181,79.3,TRAVIS PERKINS,A00742,3,2013
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,19/06/2013,5182,87.55,J A LEE WINDOWS,A00051,3,2013
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,03/07/2013,5183,62.21,THE SMART CARD STORE LTD,A01513,3,2013
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,10/07/2013,5184,257.5,WELLWORK LTD,A00029,3,2013
Allerdale Borough Council,20102,Third Party Payments,Parks and Grounds Maintenance,Horticulture (Obsolete),19/06/2013,5185,"94,110.00",ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,12501,Premises,Public Convenience Cleaning,NNDR and Other Occupancy Charges,19/06/2013,5186,10,THE NATIONAL TRUST,A01009,3,2013
Allerdale Borough Council,15508,Supplies & Services,Senior Mgt/PA Pay Group,Subscriptions,10/07/2013,5187,377,SOLACE,A01802,3,2013
Allerdale Borough Council,20102,Third Party Payments,Parks and Grounds Maintenance,Horticulture (Obsolete),19/06/2013,5188,"92,958.00",ISS WATERERS LANDSCAPE,C00044,3,2013
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/06/2013,5189,100,BRITISH ARCHAEOLOGICAL JOBS & RESOURCES,A01837,3,2013
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/06/2013,5190,80,HM LAND REGISTRY,A00834,3,2013
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,19/06/2013,5192,209,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,10/07/2013,5193,184.14,WF HYGIENE & CLEANING SUPPLIES,A01794,3,2013
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,26/06/2013,5194,10,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,3,2013
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,19/06/2013,5195,11.84,SOLWAY HEATERS LTD,A00305,3,2013
Allerdale Borough Council,12307,Premises,Corporate Property,Fixtures and Fittings,03/07/2013,5196,132.03,THYSSENKRUPP ELEVATOR UK LTD,C00072,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5197,"4,000.00",K BAILIFF & SON LIMITED,X00116,3,2013
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/06/2013,5198,"4,250.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,3,2013
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,19/06/2013,5199,931.01,THE OYSTER PARTNERSHIP LTD,C00118,3,2013
Allerdale Borough Council,10400,Employee Costs,Planning and Development,Budget-Agency Staff,19/06/2013,5200,918.56,THE OYSTER PARTNERSHIP LTD,C00118,3,2013
Allerdale Borough Council,10400,Employee Costs,Planning and Development,Budget-Agency Staff,19/06/2013,5201,846.98,THE OYSTER PARTNERSHIP LTD,C00118,3,2013
Allerdale Borough Council,10400,Employee Costs,Planning and Development,Budget-Agency Staff,19/06/2013,5202,925.62,THE OYSTER PARTNERSHIP LTD,C00118,3,2013
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,19/06/2013,5203,"1,654.50",MILLOM NETWORK CENTRE,A01083,3,2013
Allerdale Borough Council,12405,Premises,Enterprise Coaches,Rentals and Lease Charges,19/06/2013,5204,518.96,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,10400,Employee Costs,Planning and Development,Budget-Agency Staff,19/06/2013,5205,923.23,THE OYSTER PARTNERSHIP LTD,C00118,3,2013
Allerdale Borough Council,12303,Premises,Corporate Property,Window Cleaning,19/06/2013,5206,234.85,J A LEE WINDOWS,A00051,3,2013
Allerdale Borough Council,33150,Income,Animal Welfare,Other Fees Income,19/06/2013,5207,30,Redacted information - included personal information ,M00174,3,2013
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/06/2013,5208,"3,024.89",CUMBRIA CC - 3C STUDIO,A00070,3,2013
Allerdale Borough Council,15813,Supplies & Services,Shared IT Services,Software Miscellaneous,03/07/2013,5209,"1,680.00",RANDOMSTORM,A01609,3,2013
Allerdale Borough Council,15501,Supplies & Services,Human Resources Pay Group,Consultants Fees,10/07/2013,5210,800,HAYS,A00280,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,19/06/2013,5211,131.66,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,19/06/2013,5212,131.66,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,19/06/2013,5213,131.68,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,19/06/2013,5214,131.66,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,19/06/2013,5215,237.5,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/06/2013,5216,"10,483.10",WARDELL ARMSTRONG LLP,A01676,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,5217,"9,213.10",WARDELL ARMSTRONG LLP,A01676,3,2013
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,,5218,"-10,483.10",WARDELL ARMSTRONG LLP,A01676,3,2013
Allerdale Borough Council,12405,Premises,Off-street - Owned,Rentals and Lease Charges,19/06/2013,5219,"15,206.04",CAPITA SYMONDS,A01748,3,2013
Allerdale Borough Council,70104,VAT,Input VAT,VAT - 20%,19/06/2013,5220,266.9,ROSSENDALES LTD,A00964,3,2013
Allerdale Borough Council,34101,Income,Credit Union,Legal Costs Income,19/06/2013,5221,"1,464.84",THE ALLERDALE CREDIT UNION,A00493,3,2013
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,19/06/2013,5222,83.71,ALLERDALE BOROUGH COUNCIL,X00034,3,2013
Allerdale Borough Council,16101,Supplies & Services,Finance and Accounting Pay Group,Statutory Notices,10/07/2013,5223,71.76,MCKANES PRINTERS,A01507,3,2013
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,19/06/2013,5224,35.8,TRAVIS PERKINS,A00742,3,2013
Allerdale Borough Council,14104,,Public Convenience Cleaning,Repairs & Maintenance,19/06/2013,5225,115.24,FCC ENVIRONMENT SERVICES (FOCSA),A00085,3,2013
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,10/07/2013,5226,666.45,HAYS,A00280,3,2013
Allerdale Borough Council,10401,Employee Costs,Communications and Marketing,Agency Staff Costs,10/07/2013,5227,666.45,HAYS,A00280,3,2013
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB,General Stationery,10/07/2013,5228,78.66,VIKING DIRECT,A00828,3,2013
Allerdale Borough Council,12304,Premises,Trade Waste,Trade Refuse,10/07/2013,5229,"9,000.00",EGBERT H TAYLOR & COMPANY LTD,A01706,3,2013
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,19/06/2013,5230,39.14,J A LEE WINDOWS,A00051,3,2013
Allerdale Borough Council,15405,Supplies & Services,Off-street - Owned,Use of External Printers,26/06/2013,5231,100,FIRPRESS PRINTERS,A00063,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,26/06/2013,5232,65.83,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,26/06/2013,5233,131.66,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,26/06/2013,5234,131.66,HUNDAY MANOR HOTEL,A00278,3,2013
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,03/07/2013,5235,173.72,RENTOKIL INITIAL UK LTD - WATERSAFE,A01790,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5236,"1,481.93",N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,26/06/2013,5237,3.19,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5238,145.15,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5239,163.61,N POWER ,X00015,3,2013
Allerdale Borough Council,12402,Premises,Corporate Property,Electricity,26/06/2013,5240,-299.37,N POWER ,X00015,3,2013
