Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/10/2019,437830,700.00,HOEY AINSCOUGH ASSOCIATES LTD,A01683,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Festivals & Events,General-Service Related Fees,30/10/2019,437831,9.96,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Reedlands Road Industrial Development,Professional Services,16/10/2019,437832,30063.06,KIER SERVICES MAINTENANCE EAST,C00226,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Festivals & Events,Budget-Miscellaneous,09/10/2019,437833,111.66,Redacted information - included personal information ,A00221,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Localities & Partnerships,Miscellaneous Expenses,23/10/2019,437834,106.50,Redacted information - included personal information ,A02265,7,2019,
Allerdale Borough Council,15403,Supplies & Services,Mayoral Services,Publications and Periodicals,09/10/2019,437835,12.80,P & D NEWSAGENTS,A00237,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,09/10/2019,437836,636.80,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15501,Supplies & Services,Maryport Regeneration,Consultants Fees,09/10/2019,437837,9000.00,VENTURE XTREME CONSULTANCY LTD,A02691,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,09/10/2019,437838,48.00,MILLCROFT VETERINARY GROUP,A00211,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,09/10/2019,437839,985.00,POD (NORTH WEST) LIMITED,A01977,7,2019,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/10/2019,437840,108.08,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2019,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,16/10/2019,437841,1965.00,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2019,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,23/10/2019,437842,870.63,VODAFONE (PREV CABLE & WIRELESS),A00934,7,2019,
Allerdale Borough Council,15203,Supplies & Services,Members Services,Catering Costs and Consumables,30/10/2019,437843,80.40,KENT AND SUSSEX VENDING,A02127,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,09/10/2019,437844,900.00,Redacted information - included personal information ,M01728,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Maryport Promenade,General Grants,09/10/2019,437845,450.00,Redacted information - included personal information ,M01729,7,2019,
Allerdale Borough Council,16303,Supplies & Services,Community Safety - Funded,Contribution to Other Organisations,09/10/2019,437846,3000.00,WHITEHAVEN YOUTH HARBOUR PROJECT,M01730,7,2019,
Allerdale Borough Council,72104,Holding and Control Accounts,Debtor Control Account,Debtors (Control Account),09/10/2019,437847,222.48,Redacted information - included personal information ,M01731,7,2019,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,09/10/2019,437848,234.46,ALLERDALE BOROUGH COUNCIL,X00034,7,2019,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,31/10/2019,437849,1488.12,BARCLAYCARD COMMERCIAL ,X00207,7,2019,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/10/2019,437850,1241.21,HOME GROUP LTD,A00423,7,2019,
Allerdale Borough Council,16301,Supplies & Services,Localities & Partnerships,Reimbursement,30/10/2019,437851,557.00,CENTRE FOR PUBLIC SCRUTINY,A00203,7,2019,
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,30/10/2019,437852,498.00,PREPARED MEDIA LTD,A02707,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Maryport Regeneration,Professional Services,09/10/2019,437853,1868.83,PORTAL PLAN QUEST LTD,M01566,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437854,3227.66,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437855,3262.18,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437856,6523.58,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437857,3454.14,L.E.A. BUILDING SERVICES LTD,X00264,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),09/10/2019,437858,4075.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Helena Thompson Development,General Partnership Service Fees,09/10/2019,437859,650.00,INSPECTAS COMPLIANCE LTD,C00236,7,2019,
Allerdale Borough Council,12409,Premises,Tenanted Properties,Buildings and Contents Insurance,09/10/2019,437860,751.00,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2019,
Allerdale Borough Council,15904,Supplies & Services,Legal Services,Training,16/10/2019,437861,215.00,LLG LEGAL TRAINING,A00689,7,2019,
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,16/10/2019,437862,270.00,KESWICK MUSEUM & ART GALLERY,A00337,7,2019,
Allerdale Borough Council,16150,Supplies & Services,Remembering the Solway,General Promotions,,437863,363.48,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),23/10/2019,437864,3990.20,GATES TRAVEL,A01525,7,2019,
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,16/10/2019,437865,125.00,SOLWAY PLAIN FUTURES LTD,A01194,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,30/10/2019,437866,926.00,ELECTRICITY NORTH WEST LTD,A00471,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,16/10/2019,437867,269.16,HUNDAY MANOR HOTEL,A00278,7,2019,
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,16/10/2019,437868,118.50,HMCTS,A00275,7,2019,
Allerdale Borough Council,10114,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Agency to Cover Established Post,16/10/2019,437869,318.40,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,30/10/2019,437870,9500.00,INSIGHT DIRECT (UK) LTD,A00054,7,2019,
Allerdale Borough Council,15201,Supplies & Services,Localities & Partnerships,Entertainment Of Visitors,16/10/2019,437871,353.92,THE GOLF HOTEL,A00749,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Legal advice re GDPR,Budget-Expd funded from Reserve,30/10/2019,437872,1384.00,CANFORD AUDIO LIMITED,A00570,7,2019,
Allerdale Borough Council,12202,Premises,Multi Storey Car Park Utilities & Maint,Electrical Repairs and Service,16/10/2019,437873,131.50,JJ GROUP (CONTRACTING) LTD,C00038,7,2019,
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,16/10/2019,437874,1384.70,JJ GROUP (CONTRACTING) LTD,C00038,7,2019,
Allerdale Borough Council,20100,Third Party Payments,Community Safety - Funded,Budget-Partnership Services,16/10/2019,437875,97.50,EDEN DISTRICT COUNCIL,A00790,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,30/10/2019,437876,926.00,ELECTRICITY NORTH WEST LTD,A00471,7,2019,
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,16/10/2019,437877,385.00,BORDERBRITE LTD,C00155,7,2019,
Allerdale Borough Council,10114,Employee Costs,Customer Services Pay Group,Agency to Cover Established Post,16/10/2019,437878,286.56,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,16/10/2019,437879,100.00,IAN WILSON HAULAGE LIMITED,A01278,7,2019,
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,16/10/2019,437880,675.00,IAN WILSON HAULAGE LIMITED,A01278,7,2019,
Allerdale Borough Council,14202,Transport,Solway Coast AONB Core Funding,Hire Car and petrol,16/10/2019,437881,62.32,ENTERPRISE RENT A CAR,A01367,7,2019,
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,16/10/2019,437882,2114.00,SCHNEIDER ELECTRIC LTD,A00859,7,2019,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,16/10/2019,437883,300.00,CARLISLE CITY COUNCIL,A00161,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,16/10/2019,437886,1331.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2019,
Allerdale Borough Council,12405,Premises,Customer Services Pay Group,Rentals and Lease Charges,16/10/2019,437887,1500.00,COCKERMOUTH TOWN COUNCIL,A00586,7,2019,
Allerdale Borough Council,15500,Supplies & Services,Elections,Budget-Services,30/10/2019,437888,285.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,16/10/2019,437889,5592.63,Redacted information - included personal information ,A00066,7,2019,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,,437890,277.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2019,
Allerdale Borough Council,16302,Supplies & Services,Planning and Development,Room Hire,16/10/2019,437891,200.00,GREENWICH LEISURE LTD,A00136,7,2019,
Allerdale Borough Council,15702,Supplies & Services,Street Cleansing,Line Rentals,16/10/2019,437892,56.01,BRITISH TELECOMMUNICATIONS,X00004,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437893,279.24,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437894,35.15,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437895,549.91,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437896,4.78,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437897,104.62,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437898,84.60,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437899,10.76,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437900,336.36,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437901,4.64,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437902,0.44,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437903,141.73,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437904,-219.41,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437905,0.39,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437906,0.39,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437907,42.68,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,16/10/2019,437908,450.22,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437909,70.98,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437910,33.09,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437911,156.83,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437912,5.08,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437913,178.99,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437914,291.99,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437915,444.81,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437916,77.43,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437917,83.82,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437918,163.18,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437919,409.79,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437920,114.60,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,16/10/2019,437921,95.24,N POWER ,X00015,7,2019,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,30/10/2019,437922,21.00,EE LIMITED,X00290,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/10/2019,437923,545.82,N POWER,X00015,7,2019,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,16/10/2019,437924,797.11,BRITISH TELECOMMUNICATIONS,X00004,7,2019,
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,16/10/2019,437925,350.00,COMMERCIAL SURVEY REPORTS LTD ,A02365,7,2019,
Allerdale Borough Council,15813,Supplies & Services,Waste Contract,Software Miscellaneous,16/10/2019,437926,10400.00,FCC ENVIRONMENT SERVICES (FOCSA),A00085,7,2019,
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,16/10/2019,437927,235.00,BOLLARD PROOF LTD,C00229,7,2019,
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,16/10/2019,437928,6061.61,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2019,
Allerdale Borough Council,21150,Transfer Payments,Cumbria CBL Partnership,General Grants,16/10/2019,437929,1500.00,SOUTH LAKELAND DISTRICT COUNCIL,A00569,7,2019,
Allerdale Borough Council,10401,Employee Costs,Waste Contract  Operational Costs,Agency Staff Costs,16/10/2019,437930,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,30/10/2019,437931,1623.78,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2019,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,30/10/2019,437932,9.90,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2019,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,16/10/2019,437933,788.00,CUMBRIA WASTE MANAGEMENT LTD,A01304,7,2019,
Allerdale Borough Council,15510,Supplies & Services,Street Cleansing,Disposal of Waste,30/10/2019,437934,37.00,DUNDAS CHEMICAL CO (MOSSPARK),A00175,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,16/10/2019,437935,811.00,J DUFFY LTD,A01846,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Food Safety & Occupational Health,Protective Clothing,16/10/2019,437936,22.08,ARCO LIMITED ,A00045,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Food Safety & Occupational Health,Protective Clothing,16/10/2019,437937,56.11,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,16/10/2019,437938,10.24,AMAZON PAYMENTS UK LTD,A02682,7,2019,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,23/10/2019,437939,159.29,LYRECO,A00043,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,23/10/2019,437940,2874.45,NEWSQUEST MEDIA GROUP,A02348,7,2019,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,16/10/2019,437941,6094.38,GREENWICH LEISURE LTD,A00136,7,2019,
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,16/10/2019,437942,160.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,7,2019,
Allerdale Borough Council,10601,Employee Costs,Licensing Service,External Courses & Seminar Fees,16/10/2019,437943,160.00,INSTITUTE OF LICENSING (EVENTS) LTD,A00315,7,2019,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,16/10/2019,437944,230.84,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,16/10/2019,437945,533.32,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,30/10/2019,437946,338.00,INSIGHT DIRECT (UK) LTD,A00054,7,2019,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,30/10/2019,437947,128.00,INSIGHT DIRECT (UK) LTD,A00054,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,16/10/2019,437948,900.00,LOCK OUT 32 LTD,A02709,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437949,3099.66,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437950,4098.29,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437951,5868.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437952,3469.67,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437953,4259.83,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437954,56.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437955,439.50,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),16/10/2019,437956,4570.99,L.E.A. BUILDING SERVICES LTD,X00264,7,2019,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),16/10/2019,437957,9500.00,Redacted information - included personal information ,X00301,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,16/10/2019,437958,80.00,Redacted information - included personal information ,A02395,7,2019,
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,16/10/2019,437959,850.00,Redacted information - included personal information ,A02700,7,2019,
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,16/10/2019,437960,843.22,MICHELDEVER TYRE SERVICES T/A P&R AUTOCENTRE,A02368,7,2019,
Allerdale Borough Council,15301,Supplies & Services,Off-street - Owned,Uniforms,16/10/2019,437961,48.53,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,16/10/2019,437962,60.46,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,16/10/2019,437963,1325.62,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,16/10/2019,437964,1455.10,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2019,
Allerdale Borough Council,12402,Premises,Footways,Electricity,16/10/2019,437965,6177.91,N POWER ,X00015,7,2019,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,16/10/2019,437966,-60.46,ARCO LIMITED,A00045,7,2019,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,16/10/2019,437967,1636.86,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/10/2019,437968,1542.90,N POWER ,X00015,7,2019,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,16/10/2019,437969,2919.01,N POWER ,X00015,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,16/10/2019,437970,380.00,BR PROPERTIES MANAGEMENT,M00239,7,2019,
Allerdale Borough Council,10401,Employee Costs,Transfer of Land Charges Data,Agency Staff Costs,16/10/2019,437971,589.04,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,26000,Earmarked Reserves,Licensing Service,Budget-Expd funded from Reserve,16/10/2019,437972,636.80,ADECCO RECRUITMENT,A00188,7,2019,
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,23/10/2019,437973,200.00,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,23/10/2019,437974,300.00,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,12201,Premises,Multi Storey Car Park Utilities & Maint,Internal Maintenance,23/10/2019,437975,928.00,Redacted information - included personal information ,C00008,7,2019,
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,23/10/2019,437976,139.50,JJ GROUP (CONTRACTING) LTD,C00038,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Programme Director for Maryport Regenera,Miscellaneous Expenses,31/10/2019,437977,48.47,BARCLAYCARD COMMERCIAL,X00207,7,2019,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,23/10/2019,437978,300.00,Redacted information - included personal information ,M01732,7,2019,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,23/10/2019,437979,9.17,Redacted information - included personal information ,M01733,7,2019,
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,23/10/2019,437980,4.58,Redacted information - included personal information ,M01734,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,23/10/2019,437981,6047.43,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,23/10/2019,437982,187.20,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,23/10/2019,437983,1533.12,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,15405,Supplies & Services,Elections,Use of External Printers,23/10/2019,437984,1375.00,ADARE SEC LIMITED,A02306,7,2019,
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,23/10/2019,437985,15798.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,7,2019,
Allerdale Borough Council,20305,Third Party Payments,Sports & Leisure Centres,Contract Services-Leisure Centres,23/10/2019,437986,52274.75,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,7,2019,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,23/10/2019,437987,500.00,Redacted information - included personal information ,A02623,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/10/2019,437988,504.38,UK MAIL GROUP PLC,A02371,7,2019,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,23/10/2019,437989,522.20,UK MAIL GROUP PLC,A02371,7,2019,
Allerdale Borough Council,15810,Supplies & Services,ICT Infrastructure Costs,Software Licences,,437990,3360.00,ALTIATECH LTD,A02567,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,23/10/2019,437991,1395.00,ECLECTIC CREATIVE LIMITED,A02179,7,2019,
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,23/10/2019,437992,1380.00,ECLECTIC CREATIVE LIMITED,A02179,7,2019,
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,23/10/2019,437993,410.40,SOLWAY INDUSTRIAL DOORS LTD,C00015,7,2019,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,,437994,103.17,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2019,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,,437995,1605.69,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,7,2019,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,23/10/2019,437996,6.17,CENTREMAPS,A00512,7,2019,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/10/2019,437997,332.00,SAGE (UK) LTD ,A01911,7,2019,
Allerdale Borough Council,20100,Third Party Payments,Emergency Planning,Budget-Partnership Services,23/10/2019,437998,18828.00,CUMBRIA CC,A00066,7,2019,
