Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,28/01/2015,100054,50,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,14/01/2015,100055,54.42,EON,X00016,10,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/01/2015,100056,"1,642.21",VODAFONE (PREV CABLE & WIRELESS),A00934,10,2014
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,14/01/2015,100057,539.66,VODAFONE (PREV CABLE & WIRELESS),A00934,10,2014
Allerdale Borough Council,21150,Transfer Payments,Environmental Initiatives,General Grants,14/01/2015,100058,"2,500.00",CUMBRIA CC - GENERAL,A00066,10,2014
Allerdale Borough Council,20110,Third Party Payments,Corporate Improvement Team,Other Local Authorities,14/01/2015,100059,775.13,CUMBRIA CC - GENERAL,A00066,10,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,28/01/2015,100060,"3,041.48",VODAFONE (PREV CABLE & WIRELESS),A00934,10,2014
Allerdale Borough Council,21150,Transfer Payments,Delivering Jobs and Growth,General Grants,14/01/2015,100061,"18,300.00",INSPIRA,A01944,10,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,14/01/2015,100062,11.66,EON ,X00016,10,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,14/01/2015,100063,370,CARIGIET COWEN,A01190,10,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,14/01/2015,100064,400,BR PROPERTIES MANAGEMENT (SHIRLEY BARTLETT),M00239,10,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,14/01/2015,100065,400,Redacted information - included personal information ,M00683,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,14/01/2015,100066,100.5,ALLERDALE BOROUGH COUNCIL - AONB,X00216,10,2014
Allerdale Borough Council,15101,Supplies & Services,Parks Development,Equipment Costs,14/01/2015,100067,256.25,ISS WATERERS LANDSCAPE,C00044,10,2014
Allerdale Borough Council,15100,Supplies & Services,Parks and Grounds Maintenance,"Budget-Equipment, Furniture & Materials",04/02/2015,100068,152.64,THE HELPING HAND COMPANY,A00897,10,2014
Allerdale Borough Council,15508,Supplies & Services,Risk Management,Subscriptions,28/01/2015,100069,160,ALARM,A00619,10,2014
Allerdale Borough Council,15506,Supplies & Services,Restructure Opt - Carnegie/HTM,Professional Services,21/01/2015,100070,"1,500.00",LAMONT PRIDMORE (WEST CUMBRIA) LIMITED,A02105,10,2014
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,28/01/2015,100071,700,SHERIDAN LIFTS LIMITED,C00120,10,2014
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,14/01/2015,100072,630.1,Redacted information - included personal information ,A00176,10,2014
Allerdale Borough Council,15506,Supplies & Services,Food and Occupational Health,Professional Services,14/01/2015,100073,114,COOMARA LTD,A01991,10,2014
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,21/01/2015,100074,68.6,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2014
Allerdale Borough Council,15401,Supplies & Services,Planning and Development,General Stationery,21/01/2015,100075,68.59,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2014
Allerdale Borough Council,12305,Premises,Other Land & Buildings,Inspections and Services,14/01/2015,100076,60,PFK PLC LAND AGENCY,A00954,10,2014
Allerdale Borough Council,49983,Recharges,Electoral Registration,Postal & Printing Services (Indirect),14/01/2015,100077,439,ACCESS POINT LIMITED,A02107,10,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,04/02/2015,100078,28.57,WF HYGIENE & CLEANING SUPPLIES,A01794,10,2014
Allerdale Borough Council,15500,Supplies & Services,Economic Regeneration,Budget-Services,28/01/2015,100079,330,BRIT ENERGY COAST BUSINESS CLUSTER,A01648,10,2014
Allerdale Borough Council,15508,Supplies & Services,Corporate Improvement Team,Subscriptions,28/01/2015,100080,"2,295.00",LOCAL INFORMATION UNIT LTD,A01881,10,2014
Allerdale Borough Council,15404,Supplies & Services,Finance and Accounting Pay Group,Reference Materials,14/01/2015,100081,110,CIPFA,A00572,10,2014
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,21/01/2015,100082,112.77,PUBLIC HEALTH ENGLAND,A01839,10,2014
Allerdale Borough Council,15102,Supplies & Services,Solway Coast AONB Core Funding,Equipment Repair & Maintenance,14/01/2015,100083,27.65,ASPATRIA FARMERS LIMITED,A00736,10,2014
Allerdale Borough Council,15401,Supplies & Services,Carnegie Theatre,General Stationery,14/01/2015,100084,15.25,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,10,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/01/2015,100085,30,HM LAND REGISTRY ,A00505,10,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,14/01/2015,100086,"1,847.33",UNITED UTILITIES ,X00011,10,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,14/01/2015,100087,"3,100.80",BRITISH GAS,X00039,10,2014
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,28/01/2015,100088,215.79,COBALT TELEPHONE TECHNOLOGY,A01008,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100089,27.12,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100090,23.1,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100091,28.27,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100092,17.5,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100093,18.13,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100094,17.5,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100095,31.78,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100096,27.45,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100097,61.79,ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,15703,Supplies & Services,Carnegie Theatre,Call Charges,14/01/2015,100098,"1,282.04",BRITISH TELECOMMUNICATIONS,X00004,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,14/01/2015,100099,42,CARRS BILLINGTON AGRICULTURE,A00884,10,2014
Allerdale Borough Council,33121,Income,Off-street - Owned,Excess Charges - Car Parks Income,14/01/2015,100100,125,Redacted information - included personal information ,M00687,10,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,14/01/2015,100101,450,WORKINGTON ROTARY CLUB,M00686,10,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,14/01/2015,100102,630,CUMBRIA COUNCIL FOR VOLUNTARY SERVICE EWANRIGG LOCAL TRUST,M00685,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),14/01/2015,100103,"7,140.71",Redacted information - included personal information ,M00684,10,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,14/01/2015,100104,"5,000.00",SILLOTH T.C.,X00092,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/01/2015,100105,"9,308.47",W W BUILDERS LIMITED,X00212,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/01/2015,100106,"3,438.50",TOTAL HYGIENE LTD,X00151,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/01/2015,100107,"2,609.97",MAYSON BROS LTD,X00132,10,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/01/2015,100108,"3,220.00",HANDICARE ACCESSIBILITY LTD,X00211,10,2014
Allerdale Borough Council,33150,Income,Credit Union,Other Fees Income,14/01/2015,100109,"1,200.00",THE ALLERDALE CREDIT UNION,A00493,10,2014
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,14/01/2015,100110,900,KIRKGATE ARTS,A01090,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,14/01/2015,100111,89.99,Redacted information - included personal information ,M00645,10,2014
Allerdale Borough Council,20108,Third Party Payments,Corporate Management,Audit Commission,14/01/2015,100112,"15,817.50",GRANT THORNTON UK LLP,A01736,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,14/01/2015,100113,7.46,SOLWAY HEATERS LTD,A00305,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,14/01/2015,100114,11.84,SOLWAY HEATERS LTD,A00305,10,2014
Allerdale Borough Council,14105,Transport,Solway AONB Other Projects,"Fuel, Lubricants & Consumables",14/01/2015,100115,100,ISS WATERERS LANDSCAPE,C00044,10,2014
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,14/01/2015,100116,"1,090.08",KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,14/01/2015,100117,"2,641.00",WHINMILL FARM CANINE CENTRE,A00117,10,2014
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,28/01/2015,100118,63.3,ORIAN SOLUTIONS LTD,A01814,10,2014
Allerdale Borough Council,21150,Transfer Payments,Museums,General Grants,14/01/2015,100119,"6,000.00",KESWICK MUSEUM & ART GALLERY,A00337,10,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,14/01/2015,100120,"3,600.00",UK CONTAINER MAINTENANCE,A01889,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),21/01/2015,100121,497.76,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),21/01/2015,100122,200.16,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,21/01/2015,100123,28,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,10,2014
Allerdale Borough Council,15510,Supplies & Services,Confidential Waste,Disposal of Waste,21/01/2015,100124,7,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,10,2014
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,04/02/2015,100125,"9,899.37",DERWENT & SOLWAY (BACS &DIRECT DEBIT),A00219,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,04/02/2015,100126,165,CRAVEN COLLEGE,A02126,10,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,21/01/2015,100127,135,FIRPRESS PRINTERS,A00063,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),14/01/2015,100128,125.48,THOMPSONS PLANT HIRE LTD,A00262,10,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,21/01/2015,100129,180,FIRTH FABRICATION SERVICES,C00020,10,2014
Allerdale Borough Council,20150,Third Party Payments,Land Charges Service,General Partnership Service Fees,14/01/2015,100130,"1,291.66",LOCAL GOVERNMENT ASSOCIATION,A00686,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),14/01/2015,100131,807.24,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,28/01/2015,100132,"1,150.50",CUMBRIA WASTE MANAGEMENT LTD,A01304,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,28/01/2015,100133,267.91,Redacted information - included personal information ,A02055,10,2014
Allerdale Borough Council,12203,Premises,Public Convenience Cleaning,Plumbing and Heating Maintenance,14/01/2015,100134,465,Redacted information - included personal information ,C00008,10,2014
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/01/2015,100135,400,CUMBRIA CC,A00066,10,2014
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,04/02/2015,100136,199,ANTALIS,A00122,10,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,14/01/2015,100137,495,PM SECURITY ,A02111,10,2014
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),,100138,890,BARCLAYCARD COMMERCIAL,X00207,10,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,14/01/2015,100139,"14,484.49",WADAMS,A01476,10,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,14/01/2015,100140,"1,040.40",Redacted information - included personal information ,M00688,10,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,100141,492.95,BP OIL UK LTD ,X00022,10,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,100142,506.15,BP OIL UK LTD,X00022,10,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,100143,156.45,BP OIL UK LTD,X00022,10,2014
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,21/01/2015,100144,"4,158.00",CREATIVE TECH MNGMNT SOLUTIONS,A00007,10,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,21/01/2015,100145,"1,373.75",MATCHTECH UK LTD,A02117,10,2014
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,21/01/2015,100146,"7,145.04",KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,10,2014
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,28/01/2015,100147,300,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,10,2014
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,21/01/2015,100148,"29,260.10",CUMBRIA CC,A00066,10,2014
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,21/01/2015,100149,102.75,PRO-TEC SYSTEMS,C00026,10,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/01/2015,100150,"1,969.00",ISS WATERERS LANDSCAPE,C00044,10,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,,100151,231,JOHN ELLIOTT LIMITED,C00023,10,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,100152,"3,129.75",JOHN ELLIOTT LIMITED,C00023,10,2014
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,21/01/2015,100153,195,OFFICE TECHNOLOGY CORPORATION LTD,A01915,10,2014
Allerdale Borough Council,10601,Employee Costs,Solway Wetlands Project,External Courses & Seminar Fees,21/01/2015,100154,120,FIRST AID ACADEMY LTD,A01756,10,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,21/01/2015,100155,51.9,MICO LIGHTING LTD,A00200,10,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,21/01/2015,100156,95.85,CITY ELECTRICAL FACTORS,A00395,10,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,28/01/2015,100157,341.44,THE FIG TREE (GARSTANG) CIC,A02121,10,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,21/01/2015,100158,849.95,MICO LIGHTING LTD,A00200,10,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,21/01/2015,100159,305,CAPITA (TREE/HEDGEROWS),A00683,10,2014
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,28/01/2015,100160,120,WEST HOUSE,A02020,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,21/01/2015,100161,857.06,DRINKS EXPRESS,A01862,10,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,21/01/2015,100162,181.41,DRINKS EXPRESS,A01862,10,2014
Allerdale Borough Council,16004,Supplies & Services,Banking and Interest,All Pay Transaction Costs,28/01/2015,100163,"1,525.11",ALLPAY.NET LIMITED,A00714,10,2014
Allerdale Borough Council,15100,Supplies & Services,Parks and Grounds Maintenance,"Budget-Equipment, Furniture & Materials",28/01/2015,100164,35.4,ARCO LIMITED,A00045,10,2014
Allerdale Borough Council,15300,Supplies & Services,Pest Control,Budget-Prov of Clothing and Equipment,21/01/2015,100165,75.07,ARCO LIMITED ,A00045,10,2014
Allerdale Borough Council,15100,Supplies & Services,Parks and Grounds Maintenance,"Budget-Equipment, Furniture & Materials",28/01/2015,100166,9.9,ARCO LIMITED ,A00045,10,2014
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,21/01/2015,100167,80,CARLISLE CITY COUNCIL,A00161,10,2014
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,,100168,264.97,BOOKER CASH & CARRY,A01419,10,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,21/01/2015,100169,11.91,J A LEE WINDOWS,A00051,10,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,21/01/2015,100170,81.16,J A LEE WINDOWS,A00051,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100171,92.57,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100172,-30.37,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100173,-238.95,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100174,454.65,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100175,-312.54,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100176,-26.86,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100177,261.27,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100178,26.74,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100179,5.12,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100180,-5.24,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100181,13.19,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,21/01/2015,100182,43.18,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100183,6.11,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100184,278.89,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100185,253.63,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,21/01/2015,100186,325.87,N POWER,X00015,10,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,21/01/2015,100187,85.84,N POWER,X00015,10,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,21/01/2015,100188,462.24,BRITISH GAS,X00039,10,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),21/01/2015,100189,-216,FCC RECYCLING (UK) LTD (ALCO),A00185,10,2014
Allerdale Borough Council,15805,Supplies & Services,Shared ICT Costs,Computer Network,,100190,60,THUS/DEMON PLC/ (VODAFONE),A00598,10,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,,100191,"-6,199.01",BPI RECYCLED PRODUCTS,A00318,10,2014
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,21/01/2015,100192,34.97,ARCO LIMITED - CARLISLE,A01448,10,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,21/01/2015,100193,"1,551.25",THE OYSTER PARTNERSHIP LTD,C00118,10,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,21/01/2015,100194,"1,593.33",THE OYSTER PARTNERSHIP LTD,C00118,10,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,21/01/2015,100195,"1,593.75",THE OYSTER PARTNERSHIP LTD,C00118,10,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,21/01/2015,100196,"1,381.43",JEC PROFESSIONAL SERVICES LTD,A01984,10,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,21/01/2015,100197,"2,524.13",WYG ENGINEERING LTD,A00155,10,2014
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,21/01/2015,100198,"14,801.79",PHOENIX SOFTWARE LTD,A00229,10,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,04/02/2015,100199,26.24,TICKETS.COM LTD,A00371,10,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,04/02/2015,100200,27.88,TICKETS.COM LTD,A00371,10,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,28/01/2015,100201,10,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,10,2014
Allerdale Borough Council,15601,Supplies & Services,Carnegie Theatre,Postage,21/01/2015,100202,44.98,HAYES GARDEN WORLD LTD,A02103,10,2014
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",,100203,438.64,BP OIL UK LTD ,X00022,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,21/01/2015,100204,596.41,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,21/01/2015,100205,539.22,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,10401,Employee Costs,Carnegie Theatre,Agency Staff Costs,21/01/2015,100206,612.75,ADECCO RECRUITMENT,A00188,10,2014
Allerdale Borough Council,33101,Income,Land Charges Service,Charges for Services General Income,21/01/2015,100207,90,H F T GOUGH & CO,A01586,10,2014
Allerdale Borough Council,10401,Employee Costs,Commissioning Support Pay Group,Agency Staff Costs,21/01/2015,100208,"5,500.00",CASH FRIDAY/LORD SEARCH & SELECTION LTD,A02108,10,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,21/01/2015,100209,"4,223.20",ASSOCIATION OF ELECTORAL ADMIN,A00189,10,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),21/01/2015,100210,30,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/01/2015,100211,20,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,15550,Supplies & Services,Portfolio Based Priorities,General-Service Related Fees,21/01/2015,100212,"1,000.00",CENTRE FOR LEADERSHIP PERFORMANCE,A01504,10,2014
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,,100213,88,UK HARBOUR MASTERS ASS,A01583,10,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,21/01/2015,100214,72,POLY PACK (CUMBRIA) LTD,A00230,10,2014
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,28/01/2015,100215,175,Redacted information - included personal information ,A01408,10,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,21/01/2015,100216,120,ACE TAXIS,A01927,10,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,21/01/2015,100217,400,SGL TRAINING LTD,A00355,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100218,"-1,438.05",N POWER ,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100219,"1,675.09",N POWER ,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100220,"1,860.00",N POWER ,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100221,"1,800.10",N POWER ,X00015,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100222,"1,971.46",N POWER ,X00015,10,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,21/01/2015,100223,122.4,ALLERDALE - CASH OFFICE,A00342,10,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,21/01/2015,100224,105,ALLERDALE - CASH OFFICE,A00342,10,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,21/01/2015,100225,"5,214.42",N POWER ,X00015,10,2014
Allerdale Borough Council,12402,Premises,Footways,Electricity,21/01/2015,100226,"5,124.08",N POWER,X00015,10,2014
Allerdale Borough Council,15506,Supplies & Services,Arts Development,Professional Services,04/02/2015,100227,"1,500.00",ROSEHILL ARTS TRUST LTD,A01372,10,2014
Allerdale Borough Council,15506,Supplies & Services,IT - New Initiatives,Professional Services,21/01/2015,100228,"9,135.00",CIVICA UK LIMITED,A00006,10,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,21/01/2015,100229,171.74,DOBIES VAUXHALL,A00254,10,2014
Allerdale Borough Council,14101,Transport,Homelessness,Vehicle Leasing,21/01/2015,100230,171.74,DOBIES VAUXHALL,A00254,10,2014
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,21/01/2015,100231,485,GRISDALES LTD,M00497,10,2014
Allerdale Borough Council,10250,Employee Costs,Estates,General-Employee Related Expenses,21/01/2015,100232,506,Redacted information - included personal information ,M00397,10,2014
Allerdale Borough Council,16102,Supplies & Services,Supporting Allerdale Town Centres,Regeneration Initiatives,21/01/2015,100233,"1,700.00",KESWICK T.C.,X00080,10,2014
