Company Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,24/10/2018,408998,1127,CLEARWATER TECHNOLOGY,A02153,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Off-street - Owned,Professional Services,10/10/2018,408999,26,CHIPSIDE LIMITED,A00004,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,10/10/2018,409000,3.2,Redacted information - included personal information ,M01488,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Allerdale Options,Miscellaneous Expenses,,409001,334.78,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10204,Employee Costs,Allerdale Options,Staff Reward Payments,,409002,782.27,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,31/10/2018,409004,317,SAGE (UK) LTD ,A01911,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,10/10/2018,409005,8750,CARNEGIE THEATRE TRUST,R00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Corporate Improvement Team,Professional Services,24/10/2018,409006,12.15,LANGUAGE LINE SERVICES,A00018,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/10/2018,409007,112.09,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Busy Bees Childcare Scheme,Salary Sacrifice,17/10/2018,409008,2038,COMPUTERSHARE VOUCHER SERVICES,A00991,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,10/10/2018,409009,39.14,ARCO LIMITED,A00045,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,10/10/2018,409010,100.25,NHBS LIMITED,A02085,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,10/10/2018,409011,575.8,TREESCAPES CONSULTANCY LTD,A02385,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/10/2018,409012,1050.83,VAIONI GROUP LTD,A02471,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,10/10/2018,409013,71.15,ALLERDALE ,A00342,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409014,156.78,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409015,306.51,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409016,329.02,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409017,91.1,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409018,6.58,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409019,170.89,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409020,181.69,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409021,59.46,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409022,714.68,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,10/10/2018,409023,1599.11,N POWER,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,409024,1625.3,N POWER,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,409025,521.74,N POWER,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,10/10/2018,409026,3025.51,N POWER,X00015,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409027,1073.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409028,923.83,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,10/10/2018,409029,602.37,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409030,65.35,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409031,46.33,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409032,232.86,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409033,4.04,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409034,18.41,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409035,149.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409036,123.45,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409037,573.67,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409038,90.6,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409039,90.72,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,31/10/2018,409040,3.99,VIKING DIRECT,A00828,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Major Incident Response,Professional Services,10/10/2018,409041,120,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15302,Supplies & Services,Public Convenience Cleaning,Protective Clothing,10/10/2018,409042,-39.14,ARCO LIMITED,A00045,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,10/10/2018,409043,156.54,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,10/10/2018,409044,268.82,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,24/10/2018,409045,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,24/10/2018,409046,18.02,CENTREMAPS,A00512,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,10/10/2018,409047,766.96,G4S CASH SOLUTIONS (UK) LTD,A02421,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Internal Audit Pay Group,External Courses & Seminar Fees,24/10/2018,409048,140,CIPFA NORTHERN SECTION,A00392,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/10/2018,409049,665.55,UK MAIL GROUP PLC,A02371,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,10/10/2018,409050,821.4,PROBRAND,A00040,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,10/10/2018,409051,307.53,CUMBRIAN NEWSPAPERS LIMITED,A00869,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,26000,Earmarked Reserves,Comms & Marketing,Budget-Expd funded from Reserve,10/10/2018,409052,-135.6,A-HA DISTRIBUTION LTD,A01329,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Solway Coast AONB Core Funding,Equipment Costs,10/10/2018,409053,-712.75,PROBRAND,A00040,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,10/10/2018,409054,1470,BROXAP LIMITED,C00048,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,24/10/2018,409055,60.95,GCS UK ASSOCIATES LTD,A02510,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15500,Supplies & Services,Electoral Registration,Budget-Services,10/10/2018,409056,708,DEMOCRACY COUNTS LTD,A02563,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15201,Supplies & Services,Chief Executive,Entertainment Of Visitors,,409057,355.58,BARCLAYCARD COMMERCIAL ,X00207,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,10/10/2018,409058,7.4,Redacted information - included personal information ,M01489,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,10/10/2018,409059,71.82,CUMBRIA COUNTY COUNCIL,M01490,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409060,8783.04,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),10/10/2018,409061,8928.57,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409062,5148,W W BUILDERS LIMITED,X00212,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),10/10/2018,409063,21919.32,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409064,5100,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,10/10/2018,409065,10000,BETHANYS HAIR AND BEAUTY,M01491,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Homelessness,Miscellaneous Expenses,10/10/2018,409066,520,Redacted information - included personal information ,M01476,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409067,1025.31,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409068,1870,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),10/10/2018,409069,1870,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/10/2018,409070,1870,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,10/10/2018,409071,8400,Redacted information - included personal information ,A02530,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Street Cleansing,Subscriptions,10/10/2018,409072,8605,VODAFONE,A00551,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15100,Supplies & Services,Off-street - Owned,"Budget-Equipment, Furniture & Materials",24/10/2018,409073,352.5,METRIC GROUP LTD,A00568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,24/10/2018,409074,712.5,TOTALMOBILE LIMITED,A01712,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Strategic Priorities,Consultants Fees,24/10/2018,409075,69962.5,PERFECT CIRCLE JV LTD,A02478,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,24/10/2018,409076,1065.75,3C PAYMENT LIMITED,A02382,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Sports Development,Consultants Fees,24/10/2018,409077,2250,PROFESSIONAL SPORTSTURF DESIGN (NORTH WEST) LTD,A02601,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12307,Premises,Corporate Property Maintenance,Fixtures and Fittings,24/10/2018,409078,175.4,KONE PLC,C00201,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,10/10/2018,409079,56935.33,TIVOLI GROUP LTD,A02568,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,10/10/2018,409080,185,CIPFA BUSINESS LIMITED,A01791,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15508,Supplies & Services,Finance and Accounting Pay Group,Subscriptions,10/10/2018,409081,185,CIPFA BUSINESS LIMITED,A01791,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,17/10/2018,409082,173,Redacted information - included personal information ,M01492,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",22/10/2018,409083,389.62,BP OIL UK LTD,X00022,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",22/10/2018,409084,533.29,BP OIL UK LTD ,X00022,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",22/10/2018,409085,458.14,BP OIL UK LTD ,X00022,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,17/10/2018,409086,2632.17,ELITETELE.COM,A02517,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,24/10/2018,409087,45.56,ELITETELE.COM,A02517,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/10/2018,409088,45,VAIONI GROUP LTD,A02471,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/10/2018,409089,317,SAGE (UK) LTD,A01911,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Assistance - Housing Services,Land Registry Fees,31/10/2018,409090,3,HM LAND REGISTRY,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/10/2018,409091,6,HM LAND REGISTRY ,A00505,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,16300,Supplies & Services,Multi-storey Car Park,Budget-Miscellaneous,17/10/2018,409092,2665,FACE FACTS RESEARCH,A02592,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12201,Premises,MSCP Utilities & Maint fund,Internal Maintenance,17/10/2018,409093,843,Redacted information - included personal information ,C00008,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14104,Transport,Solway AONB Other Projects,Repairs & Maintenance,17/10/2018,409094,445,OPENSPACE (CUMBRIA) LTD,C00178,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Environmental Protection,Consultants Fees,31/10/2018,409095,260,ET ENVIRONMENTAL CONSULTANCY LTD,A02170,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,31/10/2018,409096,1000,PERSONNEL CHECKS LTD,A02599,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,17/10/2018,409097,1484.4,ASHCROFT PLANT (CUMBRIA) LTD,C00018,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Benefits,General Stationery,17/10/2018,409098,648,FIRPRESS PRINTERS,A00063,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409099,4400,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409100,3675.61,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409101,7489.2,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409102,1814,THE EXCELLENT RAMP SYSTEM LTD,X00282,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/10/2018,409103,180,Redacted information - included personal information ,M01326,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),17/10/2018,409104,8943.61,L.E.A. BUILDING SERVICES LTD,X00264,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Festivals & Events,General Grants,17/10/2018,409105,900,KESWICK FILM CLUB,M01056,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,17/10/2018,409106,100,MICHAEL DOUGLAS AUTO SALVAGE,A00078,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15104,Supplies & Services,Bereavement Services,Supplies for Resale,24/10/2018,409107,70.8,GRANART,A00644,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15506,Supplies & Services,Tenanted Properties,Professional Services,17/10/2018,409108,85,WALTON GOODLAND LTD,A01226,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10114,Employee Costs,Democratic Services Pay Group,Agency to Cover Established Post,17/10/2018,409109,549.9,SYSTEM PEOPLE LTD,A01679,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,17/10/2018,409110,536.8,CORPORATE ASSET SOLUTIONS LTD,A02562,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,17/10/2018,409111,20345.4,CUMBRIA WASTE MANAGEMENT LTD,A01304,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,31/10/2018,409112,258.4,HAYS SPECIALIST RECRUITMENT LTD,A00280,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,409113,871.2,THE LEARN CENTRE,A02256,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409114,5535.49,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/10/2018,409115,3229.08,K BAILIFF & SON LIMITED,X00116,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Non-Chargeable,Consultants Fees,17/10/2018,409116,1118.4,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,17/10/2018,409117,1620,Redacted information - included personal information ,M01469,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,17/10/2018,409118,600,Redacted information - included personal information ,M01483,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,21150,Transfer Payments,Shop Front Improvements,General Grants,17/10/2018,409119,900,Redacted information - included personal information ,M01493,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,17/10/2018,409120,7500,WORKINGTON HERITAGE GROUP LTD,A00339,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,17/10/2018,409121,3600,DOBIES VAUXHALL,A00254,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,17/10/2018,409122,1057.5,LAKE DISTRICT NATIONAL PARK AUTHORITY,A00415,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/10/2018,409123,592,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,,409124,11.99,VIKING DIRECT,A00828,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15802,Supplies & Services,ICT Infrastructure Costs,Hardware Maintenance,17/10/2018,409125,877.39,ELITETELE.COM,A02517,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,17/10/2018,409126,344,ADECCO RECRUITMENT,A00188,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,17/10/2018,409127,6750,JELF INSURANCE BROKERS LTD,A02549,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,17/10/2018,409128,48.21,VODAFONE,A00551,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,10110,Employee Costs,Commissioning Support Pay Group,Salary Sacrifice,17/10/2018,409129,2387.54,TUSKERDIRECT LTD,A02186,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,17/10/2018,409130,10005.06,BRITISH TELECOMMUNICATIONS,X00004,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,17/10/2018,409131,72.66,ALLERDALE ,A00342,7,2018,,,,,,,,,,,,,,,,,,,,,,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/10/2018,409132,870.63,VODAFONE,A00934,7,2018,,,,,,,,,,,,,,,,,,,,,,,
