Company Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12101,Premises,Multi Storey Car Park Utilities & Maint,External Maintenance & Decoration,13/09/2017,211364,72.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12402,Premises,Footways,Electricity,13/09/2017,211365,771.08,SLS (CUMBRIA) LIMITED,A02474,6,2017
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,13/09/2017,211366,35.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2017
Allerdale Borough Council,10401,Employee Costs,Governance Support Assistants,Agency Staff Costs,13/09/2017,211367,393.30,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,04/10/2017,211368,624.00,ELECTRICITY NORTH WEST LTD,A00471,6,2017
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,13/09/2017,211369,60.00,PROTEC SYSTEMS,C00026,6,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,13/09/2017,211370,98.00,AQUAID (NORTH),A00123,6,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,13/09/2017,211371,49.00,AQUAID (NORTH),A00123,6,2017
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,13/09/2017,211372,392.00,AQUAID (NORTH),A00123,6,2017
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,20/09/2017,211373,80.50,THE LAUNDRY STUDIO,A00225,6,2017
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,13/09/2017,211374,35.88,N POWER,X00262,6,2017
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,13/09/2017,211375,72.66,ALLERDALE ,A00342,6,2017
Allerdale Borough Council,15702,Supplies & Services,Off-street - Owned,Line Rentals,27/09/2017,211376,952.85,COBALT TELEPHONE TECHNOLOGY,A01008,6,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,27/09/2017,211377,310.00,JACOBS (BAILIFFS),A00495,6,2017
Allerdale Borough Council,15101,Supplies & Services,MSCP equipment,Equipment Costs,13/09/2017,211378,5812.70,SOLWAY INDUSTRIAL DOORS LTD,C00015,6,2017
Allerdale Borough Council,15100,Supplies & Services,MSCP equipment,"Budget-Equipment, Furniture & Materials",20/09/2017,211379,480.00,3C PAYMENT LIMITED,A02382,6,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,13/09/2017,211380,106.35,RELIANCE HIGH-TECH LTD,C00123,6,2017
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,27/09/2017,211381,300.00,THE MAILING ROOM (TMR EXECUTIVE AGENCY LTD),A00733,6,2017
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,,211382,112.84,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,20/09/2017,211383,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,6,2017
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,27/09/2017,211384,267.16,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,13/09/2017,211385,407.10,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/09/2017,211386,3175.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),13/09/2017,211387,3412.10,K BAILIFF & SON LIMITED,X00116,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),13/09/2017,211388,3250.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),13/09/2017,211389,3300.00,Redacted information - included personal information ,X00263,6,2017
Allerdale Borough Council,14100,Transport,Domestic Waste,Budget-Council Vehicles (Non-capital),13/09/2017,211390,1179.20,VOLKSWAGEN GROUP LEASING,A01239,6,2017
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,13/09/2017,211391,9890.60,RPC BPI REFUSE,A00318,6,2017
Allerdale Borough Council,15701,Supplies & Services,MSCP equipment,Installation Costs,13/09/2017,211392,905.05,COMPASS SERVICES GROUP,A00839,6,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,13/09/2017,211393,48.82,STEVES PAINT LTD,A00119,6,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,13/09/2017,211394,43.90,STEVES PAINT LTD,A00119,6,2017
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,13/09/2017,211395,624.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,15702,Supplies & Services,Parking Services Pay Group,Line Rentals,13/09/2017,211396,136.91,BRITISH TELECOMMUNICATIONS,X00004,6,2017
Allerdale Borough Council,15702,Supplies & Services,Parking Services Pay Group,Line Rentals,13/09/2017,211397,136.91,BRITISH TELECOMMUNICATIONS,X00004,6,2017
Allerdale Borough Council,15702,Supplies & Services,Parking Services Pay Group,Line Rentals,13/09/2017,211398,96.91,BRITISH TELECOMMUNICATIONS,X00004,6,2017
Allerdale Borough Council,15702,Supplies & Services,Parking Services Pay Group,Line Rentals,13/09/2017,211399,-40.28,BRITISH TELECOMMUNICATIONS,X00004,6,2017
Allerdale Borough Council,15601,Supplies & Services,Environmental Services Pay Group,Postage,13/09/2017,211400,200.00,ROYAL MAIL LETTERS,X00021,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/09/2017,211401,98.04,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/09/2017,211402,17.27,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211403,9.28,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211404,68.26,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211405,52.38,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/09/2017,211406,53.54,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211407,57.93,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,13/09/2017,211408,6.02,BRITISH GAS,X00039,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/09/2017,211409,10.68,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,13/09/2017,211410,71.46,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,13/09/2017,211411,41.24,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,15101,Supplies & Services,Solway Wetlands Project,Equipment Costs,,211412,45.40,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,20/09/2017,211413,2650.00,EMA PLANNING LTD,A02429,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,20/09/2017,211414,2640.00,SOUTH MILFORD CONSULTING LTD,A02453,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,20/09/2017,211415,1850.00,BRG INTERIM SOLUTIONS LTD,A02458,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,27/09/2017,211416,2650.00,EMA PLANNING LTD,A02429,6,2017
Allerdale Borough Council,20305,Third Party Payments,Maryport Wave,Contract Services-Leisure Centres,20/09/2017,211417,8661.92,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,20306,Third Party Payments,Maryport Wave,Contract Services-The Wave,20/09/2017,211418,10833.33,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,15506,Supplies & Services,Disposal of Allerdale Sites,Professional Services,20/09/2017,211419,725.00,CARTMELL SHEPHERD SOLICITORS,M00008,6,2017
Allerdale Borough Council,15502,Supplies & Services,Housing & Health Pay Group,Land Registry Fees,12/09/2017,211430,42.00,HM LAND REGISTRY ,A00505,6,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,19/09/2017,211431,12.00,HM LAND REGISTRY,A00505,6,2017
Allerdale Borough Council,16150,Supplies & Services,Town Centre Management,General Promotions,20/09/2017,211432,170.00,MOSS BAY ARTS,A01149,6,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,04/10/2017,211433,125.00,ARVATO LIMITED,A02195,6,2017
Allerdale Borough Council,15811,Supplies & Services,Shared ICT Costs,Software Maintenance,,211434,1109.78,NETCENTRIX LIMITED,A00106,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/09/2017,211435,467.46,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,21150,Transfer Payments,Museums,General Grants,20/09/2017,211436,875.00,WORKINGTON HERITAGE GROUP LTD,A00339,6,2017
Allerdale Borough Council,16150,Supplies & Services,Coastal Community Teams,General Promotions,20/09/2017,211437,2500.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,20/09/2017,211438,697.07,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,27/09/2017,211439,675.00,KINGS CHAMBERS,A00348,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,20/09/2017,211440,2243.00,SOUTH MILFORD CONSULTING LTD,A02453,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,20/09/2017,211441,1541.25,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2017
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,18/09/2017,211442,264.99,SAGE (UK) LTD,A01911,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/09/2017,211443,425.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,12201,Premises,Public Convenience Cleaning,Internal Maintenance,20/09/2017,211444,818.00,Redacted information - included personal information ,C00008,6,2017
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,20/09/2017,211445,370.00,CONNECTED SHOPPING LTD,A02479,6,2017
Allerdale Borough Council,15506,Supplies & Services,Building Control Service Improvement,Professional Services,27/09/2017,211446,6871.00,STOR-A-FILE LTD,A02480,6,2017
Allerdale Borough Council,15501,Supplies & Services,Estates,Consultants Fees,20/09/2017,211447,1470.00,STEVEN SLOCOMBE LTD,A02433,6,2017
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,20/09/2017,211448,1.58,INSTOCK (CHANDLERS),A00050,6,2017
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,20/09/2017,211449,500.00,DOBIES VAUXHALL,A00254,6,2017
Allerdale Borough Council,14101,Transport,Workington Nature Partnership,Vehicle Leasing,20/09/2017,211450,250.00,DOBIES VAUXHALL,A00254,6,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Recruitment,General Stationery,20/09/2017,211451,95.00,ROYAL MAIL LETTERS,X00021,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/09/2017,211452,195.23,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,20/09/2017,211453,233.25,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/09/2017,211454,38.74,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,27/09/2017,211455,1642.21,VODAFONE (PREV CABLE & WIRELESS),A00934,6,2017
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,20/09/2017,211456,2950.71,ROYAL MAIL LETTERS,X00021,6,2017
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,20/09/2017,211457,1205.90,ROYAL MAIL LETTERS,X00021,6,2017
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,20/09/2017,211458,90.79,N POWER ,X00015,6,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/09/2017,211459,2561.40,KESWICK CONVENTION TRUST,A02390,6,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/09/2017,211460,3723.06,KESWICK CONVENTION TRUST,A02390,6,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/09/2017,211461,2703.85,KESWICK CONVENTION TRUST,A02390,6,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,20/09/2017,211462,1046.00,KESWICK CONVENTION TRUST,A02390,6,2017
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,04/10/2017,211463,12807.55,CAPACITYGRID T/A LIBERATA UK LTD,C00122,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Discretionary Grants,Grants  Private Individuals (Capital),20/09/2017,211464,1564.00,DOLPHIN STAIRLIFTS CUMBRIA,X00107,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211465,3250.58,LONSDALE BUILDING & JOINERY LIMITED,C00133,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211466,1311.97,LONSDALE BUILDING & JOINERY LIMITED,C00133,6,2017
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,15/09/2017,211467,63.00,HM LAND REGISTRY ,A00505,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,,211468,65.00,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,15850,Supplies & Services,Solway Wetlands Project,General Computer Costs,,211469,12.00,BARCLAYCARD COMMERCIAL ,X00207,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,20/09/2017,211470,558.31,MOORCLOSE COMMUNITY CENTRE LTD,A00709,6,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,20/09/2017,211471,2.00,Redacted information - included personal information ,M01221,6,2017
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,20/09/2017,211472,5.50,Redacted information - included personal information ,M01222,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211473,3242.12,MAYSON BROS LTD,X00132,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211474,1332.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211475,2235.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),20/09/2017,211476,3619.00,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,6,2017
Allerdale Borough Council,12303,Premises,Multi Storey Car Park Utilities & Maint,Window Cleaning,20/09/2017,211477,106.00,NT CLEANERS LTD,A01350,6,2017
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,20/09/2017,211478,7321.51,CUMBRIA CC,A00066,6,2017
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,20/09/2017,211479,1880.00,Redacted information - included personal information ,A01607,6,2017
Allerdale Borough Council,10401,Employee Costs,Housing & Health Pay Group,Agency Staff Costs,04/10/2017,211480,314.60,HAYS SPECIALIST RECRUITMENT LTD,A00280,6,2017
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,20/09/2017,211481,40.00,OXFORD STREET SURGERY,A00418,6,2017
Allerdale Borough Council,12103,Premises,Corporate Property Maintenance,Grounds Maintenance,,211482,1654.50,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,16102,Supplies & Services,Town Centre Management,Regeneration Initiatives,20/09/2017,211483,200.00,CUMBRIAN NEWSPAPERS LIMITED,A00869,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,20/09/2017,211484,10.37,UNITED UTILITIES,X00011,6,2017
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/09/2017,211485,67.16,N POWER,X00262,6,2017
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,20/09/2017,211486,33.44,N POWER,X00262,6,2017
Allerdale Borough Council,10401,Employee Costs,Land Charges Service,Agency Staff Costs,20/09/2017,211487,510.60,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,27/09/2017,211488,3010.00,KESWICK CONVENTION TRUST,A02390,6,2017
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),27/09/2017,211489,235.00,ZURICH MUNICIPAL,A00429,6,2017
Allerdale Borough Council,16300,Supplies & Services,Multi-storey Car Park,Budget-Miscellaneous,,211490,505.42,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,211491,100.00,BARCLAYCARD COMMERCIAL,X00207,6,2017
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,27/09/2017,211492,3284.89,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,27/09/2017,211493,51.12,EDMUNDSON ELECTRICAL LTD,A00304,6,2017
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,27/09/2017,211494,50.00,CUMBERLAND HOTEL,A02415,6,2017
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,27/09/2017,211495,600.00,APM DESIGN LIMITED,A02374,6,2017
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,27/09/2017,211496,507.00,JULIE BELL CONSULTING LIMITED,A01282,6,2017
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,27/09/2017,211497,135.00,SOLWAY PLAIN FUTURES LTD,A01194,6,2017
Allerdale Borough Council,15508,Supplies & Services,Members Services,Subscriptions,,211498,55.00,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS LIMITED,A01129,6,2017
Allerdale Borough Council,15301,Supplies & Services,Public Convenience Cleaning,Uniforms,,211499,58.71,ARCO LIMITED - HEAD OFFICE HULL,A00045,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,04/10/2017,211500,2650.00,EMA PLANNING LTD,A02429,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,27/09/2017,211501,2120.00,EMA PLANNING LTD,A02429,6,2017
Allerdale Borough Council,16150,Supplies & Services,Coastal Community Teams,General Promotions,,211502,2435.50,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,15803,Supplies & Services,IT Costs (Allerdale Only),Hardware Purchase,,211503,496.32,MISCO,A00125,6,2017
Allerdale Borough Council,10202,Employee Costs,Housing & Health Pay Group,Medical Screening,27/09/2017,211504,340.00,SPECSAVERS,A00026,6,2017
Allerdale Borough Council,15102,Supplies & Services,Parking Services Pay Group,Equipment Repair & Maintenance,27/09/2017,211505,19.36,RELIANCE HIGH-TECH LTD,C00123,6,2017
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,,211506,330.66,ISS WATERERS LANDSCAPE,C00044,6,2017
Allerdale Borough Council,16302,Supplies & Services,Parliamentary Election 2017,Room Hire,27/09/2017,211507,36.00,GREENWICH LEISURE LTD (PREV CARLISLE LEISURE),A00136,6,2017
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,27/09/2017,211508,158.40,AL'S KITCHEN LTD,A00187,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,27/09/2017,211509,1575.00,G2 RECRUITMENT SOLUTIONS LTD,C00198,6,2017
Allerdale Borough Council,15500,Supplies & Services,Confidential Waste,Budget-Services,27/09/2017,211510,226.00,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,6,2017
Allerdale Borough Council,14201,Transport,Members Services,Public Transport,27/09/2017,211511,120.00,KEN ROUTLEDGE TRAVEL LTD,A00192,6,2017
Allerdale Borough Council,84505,,Mayoral Services,Mayoral Travel Costs,04/10/2017,211512,610.00,Redacted information - included personal information ,A02440,6,2017
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,04/10/2017,211513,145.00,Redacted information - included personal information ,A02440,6,2017
Allerdale Borough Council,15501,Supplies & Services,Building Control Pay Group,Consultants Fees,27/09/2017,211514,1866.05,SOUTH MILFORD CONSULTING LTD,A02453,6,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,27/09/2017,211515,470.95,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,27/09/2017,211516,452.97,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,27/09/2017,211517,384.67,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,15800,Supplies & Services,Corporate Postage and Stationary,Budget-Computing Costs (Non Capital),04/10/2017,211518,250.00,ANTALIS LIMITED,A00122,6,2017
Allerdale Borough Council,15500,Supplies & Services,Revenue,Budget-Services,27/09/2017,211519,34.79,ENTERPRISE RENT A CAR,A01367,6,2017
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,27/09/2017,211520,158.76,LYRECO,A00043,6,2017
Allerdale Borough Council,10401,Employee Costs,Customer Services Pay Group,Agency Staff Costs,27/09/2017,211521,988.57,ADECCO RECRUITMENT,A00188,6,2017
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,27/09/2017,211522,2066.50,STEPHENSON HALLIDAY LTD,A02459,6,2017
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,27/09/2017,211523,82.41,ENTERPRISE RENT A CAR,A01367,6,2017
Allerdale Borough Council,12402,Premises,Footways,Electricity,27/09/2017,211524,5343.47,N POWER ,X00015,6,2017
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,27/09/2017,211525,128.20,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,27/09/2017,211526,355.27,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,27/09/2017,211527,214.63,UNITED UTILITIES ,X00011,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211528,73.28,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211529,124.74,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211530,89.78,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211531,52.19,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211532,22.42,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211533,83.38,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,27/09/2017,211534,213.08,CORONA ENERGY,X00003,6,2017
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,27/09/2017,211535,1136.74,BRITISH TELECOMMUNICATIONS,X00004,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,27/09/2017,211536,312.00,PATON BROS SCAFFOLDING LTD,C00009,6,2017
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,27/09/2017,211537,405.00,BORDERBRITE LTD,C00155,6,2017
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,27/09/2017,211538,178.08,WF HYGIENE & CLEANING SUPPLIES,A01794,6,2017
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,,211539,4433.75,CAPITA - PROPERTY & INFRASTRUCTURE,A00774,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211540,12846.46,ABOVE DERWENT PC,X00042,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211541,2300.01,AIKTON P.C.,X00043,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211542,5218.01,OUGHTERSIDE & ALLERBY PC,X00044,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211543,4600.00,ALLHALLOWS P.C.,X00045,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211544,5111.88,ALLONBY P.C.,X00046,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211545,31499.99,ASPATRIA T.C.,X00047,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211546,3704.33,BASSENTHWAITE P.C.,X00048,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211547,4749.99,BLENNERHASSETT P.C.,X00050,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211548,1700.00,BLINDBOTHEL P.C.,X00051,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211549,3149.99,BLINDCRAKE P.C.,X00052,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211550,2499.99,BOLTONS P.C.,X00053,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211551,3457.43,BORROWDALE P.C.,X00054,6,2017
Allerdale Borough Council,21303,Transfer Payments,Parish Councils,Parish Councils,27/09/2017,211552,2750.00,BOTHEL P.C.,X00055,6,2017
