Name,Sub Group,Service Areas,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,15103,Supplies & Services,Parks Development,Purchase of Materials,18/05/2016,162565,"4,053.34",LOW CARBON PRODUCTS T/A BRITISH RECYCLED PLASTIC,A02299,2,2016
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,31/05/2016,162566,0.01,ELECTRICITY NORTH WEST LTD,A00471,2,2016
Allerdale Borough Council,20300,Third Party Payments,Parks and Grounds Maintenance,Budget-Contract Services,25/05/2016,162567,"72,649.00",ISS WATERERS LANDSCAPE,C00044,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/05/2016,162568,122.00,HM LAND REGISTRY,A00505,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,09/05/2016,162569,52.00,HM LAND REGISTRY,A00505,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,10/05/2016,162570,12.00,HM LAND REGISTRY,A00505,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,12/05/2016,162571,69.00,HM LAND REGISTRY,A00505,2,2016
Allerdale Borough Council,21150,Transfer Payments,Solway Wetlands Project,General Grants,18/05/2016,162572,"6,000.00",CUMBRIA CC,A00066,2,2016
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,18/05/2016,162573,540.00,KEPPIE MASSIE,A01574,2,2016
Allerdale Borough Council,15506,Supplies & Services,Banking and Interest,Professional Services,18/05/2016,162574,780.00,CUMBRIA LGPS - CARLISLE,M00626,2,2016
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,23/05/2016,162575,264.99,SAGE (UK) LTD,A01911,2,2016
Allerdale Borough Council,15404,Supplies & Services,Insurances,Reference Materials,25/05/2016,162576,"1,660.00",CIPFA,A00572,2,2016
Allerdale Borough Council,15405,Supplies & Services,Parking Services Pay Group,Use of External Printers,18/05/2016,162577,500.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,18/05/2016,162578,104.92,BERENDSEN UK LTD,A00027,2,2016
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,18/05/2016,162579,"10,605.53",DERWENT & SOLWAY - YOUR HOUSING,A00219,2,2016
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,18/05/2016,162580,470.00,BORDERBRITE LTD,C00155,2,2016
Allerdale Borough Council,15405,Supplies & Services,Npower Energy Efficiency Programme,Use of External Printers,18/05/2016,162581,192.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,50199,Capital Expenditure,Housing Improvement Projects,Purchase Price (Capital),18/05/2016,162582,500.00,THE GOVERNMENT LEGAL DEPARTMENT,A02329,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162583,64.74,RM WATER SERVICES,C00121,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,01/06/2016,162584,145.00,R H ENVIRONMENTAL LTD,A01718,2,2016
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,25/05/2016,162585,150.00,RICARDO-AEA LTD,A01816,2,2016
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,25/05/2016,162586,212.18,WELLWORK LTD,A00029,2,2016
Allerdale Borough Council,10401,Employee Costs,Building Control - Chargeable,Agency Staff Costs,18/05/2016,162587,875.00,A&H BUILDING CONTROL CONSULTANTS LTD,A02318,2,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,25/05/2016,162588,120.34,PPL,A00246,2,2016
Allerdale Borough Council,16102,Supplies & Services,LEP Flood Recovery Events Funding,Regeneration Initiatives,25/05/2016,162589,280.00,POD (NORTH WEST) LIMITED,A01977,2,2016
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,08/06/2016,162590,19.07,UPGRADE OPTIONS LTD,A02316,2,2016
Allerdale Borough Council,12101,Premises,Parks and Grounds Maintenance,External Maintenance & Decoration,18/05/2016,162591,200.00,EW & PA NICHOLSON LTD,A01268,2,2016
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,01/06/2016,162592,"1,076.52",NPS NORTH WEST LTD,A01708,2,2016
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,08/06/2016,162593,652.40,SCHNEIDER ELECTRIC LTD,A00859,2,2016
Allerdale Borough Council,15405,Supplies & Services,Police & Crime Commissioner Election,Use of External Printers,25/05/2016,162594,"12,186.83",ADARE SEC LIMITED,A02306,2,2016
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,18/05/2016,162595,110.00,UNBLOCK CUMBRIA LTD,C00005,2,2016
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,18/05/2016,162596,130.00,Redacted information - included personal information ,M00889,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162597,"2,336.38",BLUE FLAME SERVICES LTD,X00213,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162598,"5,503.88",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162599,"3,371.00",PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162600,"4,190.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162601,"1,297.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/05/2016,162602,"3,850.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,18/05/2016,162603,125.00,DJH SILLOTH LTD T/A SOLWAY PRIVATE HIRE,M00890,2,2016
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,18/05/2016,162604,37.00,Redacted information - included personal information ,M00891,2,2016
Allerdale Borough Council,16150,Supplies & Services,"The Hub, Workington Town Centre",General Promotions,18/05/2016,162605,30.00,POD (NORTH WEST) LIMITED,A01977,2,2016
Allerdale Borough Council,14105,Transport,Parking Services Pay Group,"Fuel, Lubricants & Consumables",23/05/2016,162606,449.67,BP OIL UK LTD ,X00022,2,2016
Allerdale Borough Council,16102,Supplies & Services,BEC Social Investment Fund,Regeneration Initiatives,18/05/2016,162607,350.00,FUSION GO LIMITED,A02097,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,18/05/2016,162608,"1,500.00",Redacted information - included personal information ,A01981,2,2016
Allerdale Borough Council,15103,Supplies & Services,Homelessness,Purchase of Materials,18/05/2016,162609,660.00,AA CARPETS LTD,C00031,2,2016
Allerdale Borough Council,14202,Transport,Solway Coast AONB Core Funding,Hire Car and petrol,18/05/2016,162610,28.49,ENTERPRISE RENT A CAR,A01367,2,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,18/05/2016,162611,369.04,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2016
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,18/05/2016,162612,514.21,CUMBRIAN NEWSPAPERS LIMITED,A00869,2,2016
Allerdale Borough Council,15400,Supplies & Services,Revenue,"Budget-Printing,Stationery & Office Supp",25/05/2016,162613,86.11,CUMBRIA MAILING SERVICE,A00086,2,2016
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,25/05/2016,162614,69.04,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,2,2016
Allerdale Borough Council,10601,Employee Costs,Head of Housing & Health,External Courses & Seminar Fees,01/06/2016,162615,920.00,OCEAN MEDIA GROUP LTD,A01221,2,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,08/06/2016,162616,"2,880.00",WYG ENGINEERING LTD,A00155,2,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,18/05/2016,162617,200.00,Redacted information - included personal information ,A00442,2,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,18/05/2016,162618,204.20,WF HYGIENE & CLEANING SUPPLIES,A01794,2,2016
Allerdale Borough Council,14105,Transport,Animal Welfare,"Fuel, Lubricants & Consumables",18/05/2016,162619,206.52,HI-Q TYRESERVICES,A00313,2,2016
Allerdale Borough Council,15511,Supplies & Services,Street Cleansing,Removal of Vehicles,25/05/2016,162620,250.00,MICHAEL DOUGLAS AUTO SALVAGE,A00078,2,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,25/05/2016,162621,301.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,25/05/2016,162622,193.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15300,Supplies & Services,Animal Welfare,Budget-Prov of Clothing and Equipment,08/06/2016,162623,46.96,ARCO LIMITED - HEAD OFFICE HULL,A00045,2,2016
Allerdale Borough Council,34150,Income,Environmental Services Pay Group,General Recovery of Other Costs-Income,18/05/2016,162624,"2,275.00",DOBIES VAUXHALL,A00254,2,2016
Allerdale Borough Council,10900,Employee Costs,Workington Nature Partnership,Budget-Contrib to Employee Related Prov,18/05/2016,162625,195.00,IDOX SOFTWARE LTD,A00291,2,2016
Allerdale Borough Council,15303,Supplies & Services,Food and Occupational Health,Laundry,18/05/2016,162626,83.93,BERENDSEN UK LTD,A00027,2,2016
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,08/06/2016,162627,"8,270.00",EGBERT H TAYLOR & COMPANY LTD,A01706,2,2016
Allerdale Borough Council,20111,Third Party Payments,Grants to Voluntary Organisation,Voluntary Organisations,18/05/2016,162628,"1,800.00",CUMBRIA ADVICE NETWORK,M00894,2,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),18/05/2016,162629,"527,233.70",WILLMOTT DIXON CAPITAL WORKS LTD,C00127,2,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),18/05/2016,162630,"1,190.00",Redacted information - included personal information ,C00008,2,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,18/05/2016,162631,"1,434.56",ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/05/2016,162632,"1,065.31",UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,01/06/2016,162633,-57.99,ARCO LIMITED - HEAD OFFICE HULL,A00045,2,2016
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,24/05/2016,162634,180.00,HM COURTS & TRIBUNAL SERVICE,A02221,2,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,18/05/2016,162635,164.64,BRITISH GAS ,X00039,2,2016
Allerdale Borough Council,15600,Supplies & Services,Electoral Registration,Budget-Postal Services,18/05/2016,162636,256.79,ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,15101,Supplies & Services,Parking Services Pay Group,Equipment Costs,01/06/2016,162637,57.99,ARCO LIMITED - HEAD OFFICE HULL,A00045,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/05/2016,162638,"1,754.50",UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/05/2016,162639,14.61,UNITED UTILITIES,X00011,2,2016
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting Scheme,General Partnership Service Fees,31/05/2016,162640,-0.01,ELECTRICITY NORTH WEST LTD,A00471,2,2016
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,18/05/2016,162641,5.14,EON,X00016,2,2016
Allerdale Borough Council,81606,Balance Sheet,General Fund,Provisions-Curwen Land Slip (BSheet),18/05/2016,162642,"75,214.98",BELL PARK KERRIDGE,A01759,2,2016
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,18/05/2016,162643,"3,000.00",KESWICK TOWN COUNCIL,A00253,2,2016
Allerdale Borough Council,20150,Third Party Payments,Footways,General Partnership Service Fees,18/05/2016,162644,"3,730.83",CUMBRIA CC - GENERAL,A00066,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/05/2016,162645,104.89,RM WATER SERVICES,C00121,2,2016
Allerdale Borough Council,15550,Supplies & Services,Financial Planning & Economic Growth,General-Service Related Fees,01/06/2016,162646,620.11,MOTT MACDONALD LTD,C00161,2,2016
Allerdale Borough Council,15506,Supplies & Services,Environmental Protection,Professional Services,18/05/2016,162647,364.00,ET ENVIRONMENTAL CONSULTANCY LTD,A02170,2,2016
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,08/06/2016,162648,"12,826.40",ASSOCIATION OF ELECTORAL ADMIN,A00189,2,2016
Allerdale Borough Council,15601,Supplies & Services,Benefits,Postage,18/05/2016,162649,"14,322.91",ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162650,"2,400.00",18 ST JOHN ST CHAMBERS,A01923,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162651,359.10,BOND DICKINSON LLP,A01933,2,2016
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,25/05/2016,162652,"5,546.25",WYG ENGINEERING LTD,A00155,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162653,60.00,BURNETTS SOLICITORS,A00129,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162654,123.20,BURNETTS SOLICITORS,A00129,2,2016
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,25/05/2016,162655,805.00,WYG ENGINEERING LTD,A00155,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,25/05/2016,162656,172.50,DF TIMBER LTD,A02325,2,2016
Allerdale Borough Council,81608,Balance Sheet,General Fund,Legal Provisions,25/05/2016,162657,"3,856.67",Redacted information - included personal information ,M00690,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/05/2016,162658,62.00,HM LAND REGISTRY ,A00505,2,2016
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,31/05/2016,162659,72.00,HM LAND REGISTRY ,A00505,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162660,"7,500.00",Redacted information - included personal information ,M00874,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/05/2016,162661,"4,090.00",DOLPHIN STAIRLIFTS CUMBRIA,X00107,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/05/2016,162662,"1,720.00",TOP NOTCH CONTRACTORS LTD,X00165,2,2016
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),25/05/2016,162663,"3,094.00",BLUE FLAME SERVICES LTD,X00213,2,2016
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,25/05/2016,162664,"2,250.00",ELSWORTH COMMUNICATIONS,A01869,2,2016
Allerdale Borough Council,12103,Premises,Coastal Protection and Inland Flooding,Grounds Maintenance,25/05/2016,162665,"2,464.50",WYG ENGINEERING LTD,A00155,2,2016
Allerdale Borough Council,20110,Third Party Payments,Trade Waste,Other Local Authorities,25/05/2016,162666,"79,971.00",CUMBRIA CC - GENERAL,A00066,2,2016
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,25/05/2016,162667,162.04,Redacted information - included personal information ,M00895,2,2016
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,25/05/2016,162668,434.10,Redacted information - included personal information ,M00896,2,2016
Allerdale Borough Council,34150,Income,Mayors Charity,General Recovery of Other Costs-Income,25/05/2016,162669,"1,349.00",BARNARDOS,M00897,2,2016
Allerdale Borough Council,34150,Income,Mayors Charity,General Recovery of Other Costs-Income,25/05/2016,162670,"1,349.00",CFM CASH FOR KIDS,M00898,2,2016
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,25/05/2016,162671,"1,540.00",SHAUN  BELL LTD,M00899,2,2016
Allerdale Borough Council,21100,Transfer Payments,Environmental Initiatives,Budget-Grants Paid,25/05/2016,162672,"2,320.00",KESWICK IN BLOOM,A00961,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162673,157.50,FREETH CARTWRIGHT LLP,A01821,2,2016
Allerdale Borough Council,51101,Capital Expenditure,Flooding/Landslip,External Contractor Payments (Capital),08/06/2016,162674,"2,226.00",WYG ENGINEERING LTD,A00155,2,2016
Allerdale Borough Council,15101,Supplies & Services,Public Building Cleaning,Equipment Costs,01/06/2016,162675,14.34,WF HYGIENE & CLEANING SUPPLIES,A01794,2,2016
Allerdale Borough Council,15508,Supplies & Services,Land Charges Service,Subscriptions,25/05/2016,162676,115.00,LOCAL LAND CHARGES INSTITUTE,A00894,2,2016
Allerdale Borough Council,15550,Supplies & Services,Licensing Service,General-Service Related Fees,25/05/2016,162677,24.00,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,2,2016
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,25/05/2016,162678,181.40,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,25/05/2016,162679,447.23,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,10401,Employee Costs,Licensing Pay Group,Agency Staff Costs,25/05/2016,162680,369.05,ADECCO RECRUITMENT,A00188,2,2016
Allerdale Borough Council,15101,Supplies & Services,Police & Crime Commissioner Election,Equipment Costs,29/06/2016,162681,607.50,MANCHESTER CITY COUNCIL,A00791,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162682,"1,476.00",BEVAN BRITTAN LLP,A02181,2,2016
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,01/06/2016,162683,125.00,JIM DAVIS PHOTOGRAPHY,A00627,2,2016
Allerdale Borough Council,16150,Supplies & Services,LEP Flood Recovery Events Funding,General Promotions,01/06/2016,162684,"6,000.00",CN EVENTS MANAGEMENT,A01099,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162685,273.84,LYRECO,A00043,2,2016
Allerdale Borough Council,52107,Capital Expenditure,Evolution Centre Food Bank Works,Removal Costs (Capital),25/05/2016,162686,"4,832.40",J & J ELECTRICAL (CUMBRIA) LTD,C00038,2,2016
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,25/05/2016,162687,160.00,THE STILWELL STUDIO,A00294,2,2016
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,25/05/2016,162688,598.50,BOND DICKINSON LLP,A01933,2,2016
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,08/06/2016,162689,"1,172.00",TYCO FIRE&INTEGRATED SOLUTIONS,A00773,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162690,105.00,LYRECO,A00043,2,2016
Allerdale Borough Council,15508,Supplies & Services,Building Control - Chargeable,Subscriptions,25/05/2016,162691,752.00,BSI GROUP,A00923,2,2016
Allerdale Borough Council,15103,Supplies & Services,Solway Wetlands Project,Purchase of Materials,25/05/2016,162692,26.31,DF TIMBER LTD,A02325,2,2016
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,25/05/2016,162693,"2,200.00",DAY CUMMINS LIMITED,A00131,2,2016
Allerdale Borough Council,15508,Supplies & Services,Corporate Management,Subscriptions,15/06/2016,162694,330.00,DISTRICT COUNCILS NETWORK,A01466,2,2016
Allerdale Borough Council,15103,Supplies & Services,Recycling,Purchase of Materials,15/06/2016,162695,"2,987.70",PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,2,2016
Allerdale Borough Council,15501,Supplies & Services,Street Cleansing,Consultants Fees,08/06/2016,162696,16.00,DUNDAS CHEMICAL CO (MOSSPARK),A00175,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162697,18.00,LYRECO,A00043,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162698,91.40,LYRECO,A00043,2,2016
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,25/05/2016,162699,468.00,MIKE TAYLOR PRINTING SERVICES,A02002,2,2016
Allerdale Borough Council,20150,Third Party Payments,Corporate Property Maintenance,General Partnership Service Fees,25/05/2016,162700,245.95,ORIAN SOLUTIONS LTD,A01814,2,2016
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,25/05/2016,162701,20.00,CENTRIC OFFICE SOLUTIONS,A00065,2,2016
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/05/2016,162702,796.00,WISE CONTRACTING GROUP LTD,C00169,2,2016
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,25/05/2016,162703,16.00,THE STILWELL STUDIO,A00294,2,2016
Allerdale Borough Council,15508,Supplies & Services,Members Services,Subscriptions,08/06/2016,162704,300.00,HOEY AINSCOUGH ASSOCIATES LTD,A01683,2,2016
Allerdale Borough Council,15405,Supplies & Services,Members Services,Use of External Printers,25/05/2016,162705,12.00,FIRPRESS PRINTERS,A00063,2,2016
Allerdale Borough Council,15403,Supplies & Services,Chief Executive,Publications and Periodicals,25/05/2016,162706,140.00,THE MJ,A01494,2,2016
Allerdale Borough Council,15101,Supplies & Services,New Ways of Working,Equipment Costs,25/05/2016,162707,"1,355.31",CENTRIC OFFICE SOLUTIONS,A00065,2,2016
Allerdale Borough Council,15501,Supplies & Services,Homelessness,Consultants Fees,25/05/2016,162708,60.00,BEECHWOOD GROUP PRACTICE,A00533,2,2016
Allerdale Borough Council,15101,Supplies & Services,Health & Wellbeing Group,Equipment Costs,25/05/2016,162709,440.45,CENTRIC OFFICE SOLUTIONS,A00065,2,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,25/05/2016,162710,25.50,EILBECK RENTAL,A01161,2,2016
Allerdale Borough Council,51101,Capital Expenditure,New Leisure Facility,External Contractor Payments (Capital),01/06/2016,162711,950.00,RAB CONSULTANTS LTD,A02311,2,2016
Allerdale Borough Council,15811,Supplies & Services,Direct Debits & System Development,Software Maintenance,25/05/2016,162712,400.00,TOTALMOBILE LIMITED,A01712,2,2016
Allerdale Borough Council,12350,Premises,Insurances,General-Facilities Management,25/05/2016,162713,"3,512.30",THOMAS ARMSTRONG - CONSTRUCTION,C00003,2,2016
Allerdale Borough Council,15808,Supplies & Services,Multi-functional Printers,Computer Consumables,25/05/2016,162714,211.00,ANTALIS LIMITED,A00122,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162715,83.64,LYRECO,A00043,2,2016
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,25/05/2016,162716,29.72,LYRECO,A00043,2,2016
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,01/06/2016,162717,"5,250.00",RSM UK TAX & ACCOUNTING LTD (PREV BAKER TILLY),A02015,2,2016
Allerdale Borough Council,10605,Employee Costs,Training,Travel,25/05/2016,162718,59.92,ENTERPRISE RENT A CAR,A01367,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162719,15.27,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162720,15.27,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162721,30.36,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162722,21.30,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162723,35.53,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162724,39.83,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162725,29.05,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162726,"1,691.44",ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162727,15.88,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/05/2016,162728,61.81,ALLPAY.NET LIMITED,A00714,2,2016
Allerdale Borough Council,15506,Supplies & Services,Bereavement Services,Professional Services,25/05/2016,162729,900.00,KINGS CHAMBERS,A00348,2,2016
Allerdale Borough Council,15508,Supplies & Services,Housing & Health Pay Group,Subscriptions,08/06/2016,162730,703.33,SINGLELAW,A02072,2,2016
Allerdale Borough Council,15506,Supplies & Services,Sports Development,Professional Services,25/05/2016,162731,66.00,THE SELF COACH,A02328,2,2016
Allerdale Borough Council,15604,Supplies & Services,Document Management Pay Group,Franking Machine refills,25/05/2016,162732,"3,599.00",ROYAL MAIL LETTERS,X00021,2,2016
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,25/05/2016,162733,664.43,SOUTHERN ELECTRIC,X00018,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162734,101.37,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162735,671.20,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/05/2016,162736,13.20,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/05/2016,162737,21.55,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,25/05/2016,162738,12.05,UNITED UTILITIES ,X00011,2,2016
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,25/05/2016,162739,202.40,UNITED UTILITIES ,X00011,2,2016
