Name,Sub Group,Service Area ,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,16150,Supplies & Services,Solway Wetlands Project,General Promotions,12/11/2014,99122,370.00,Redacted information - included personal information ,M00312,8,2014
Allerdale Borough Council,15401,Supplies & Services,Building Control - Chargeable,General Stationery,19/11/2014,99123,69.94,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,8,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,12/11/2014,99124,432.36,INNOVATION CENTRAL LTD,A02081,8,2014
Allerdale Borough Council,15550,Supplies & Services,Supporting Festivals and Community Event,General-Service Related Fees,26/11/2014,99125,10000.00,CUMBRIAN SPAA FOUNDATION LTD,A01868,8,2014
Allerdale Borough Council,15103,Supplies & Services,Arts Development,Purchase of Materials,12/11/2014,99126,1464.30,THE SOLWAY CATERING COMPANY LTD,A01902,8,2014
Allerdale Borough Council,15301,Supplies & Services,Environmental Services Pay Group,Uniforms,26/11/2014,99127,77.97,ARCO LIMITED,A00045,8,2014
Allerdale Borough Council,15301,Supplies & Services,Environmental Services Pay Group,Uniforms,26/11/2014,99128,100.00,ARCO LIMITED,A00045,8,2014
Allerdale Borough Council,26000,Earmarked Reserves,Mary Portas - Maryport,Budget-Expd funded from Reserve,03/12/2014,99129,1500.00,Redacted information - included personal information ,A01850,8,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,12/11/2014,99130,1350.00,LAND + PLACE LTD,A02050,8,2014
Allerdale Borough Council,15501,Supplies & Services,Delivering Jobs and Growth,Consultants Fees,12/11/2014,99131,1485.00,LAND + PLACE LTD,A02050,8,2014
Allerdale Borough Council,10602,Employee Costs,Apprentices & Graduates,Post Entry Training,03/12/2014,99132,2250.00,IMPROVEMENT & DEVELOPMENT AGENCY,A00484,8,2014
Allerdale Borough Council,15102,Supplies & Services,Domestic Waste,Equipment Repair & Maintenance,12/11/2014,99133,570.80,Redacted information - included personal information ,A00176,8,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,26/11/2014,99134,405.00,KINGS CHAMBERS,A00348,8,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,26/11/2014,99135,1572.50,THE OYSTER PARTNERSHIP LTD,C00118,8,2014
Allerdale Borough Council,14150,Transport,Gates Travel,General-Council Vehicles (Non-Capital),26/11/2014,99136,1503.95,GATES TRAVEL,A01525,8,2014
Allerdale Borough Council,15101,Supplies & Services,Public Convenience Cleaning,Equipment Costs,,99137,85.12,WF HYGIENE & CLEANING SUPPLIES,A01794,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,11/11/2014,99138,24.00,HM LAND REGISTRY,A00505,8,2014
Allerdale Borough Council,26000,Earmarked Reserves,Anti Poverty,Budget-Expd funded from Reserve,12/11/2014,99139,1900.00,MOORCLOSE COMMUNITY CENTRE,M00102,8,2014
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,19/11/2014,99141,675.00,Redacted information - included personal information ,A01869,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99142,100.97,LYRECO,A00043,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99143,134.97,LYRECO,A00043,8,2014
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,19/11/2014,99144,150.00,JIM DAVIS PHOTOGRAPHY,A00627,8,2014
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,26/11/2014,99145,7931.00,LONGWORTH FORENSIC ACCOUNTING LTD,A02101,8,2014
Allerdale Borough Council,15603,Supplies & Services,Document Management Pay Group,Franking Machine Costs,26/11/2014,99146,300.00,THE MAILING ROOM (FP EXECUTIVE AGENCY LTD),A00733,8,2014
Allerdale Borough Council,15550,Supplies & Services,Out of Hours Telephones,General-Service Related Fees,26/11/2014,99147,830.95,ORBIS PROTECT LTD (PREV SITEXORBIS LIMITED),A00679,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,03/12/2014,99148,199.00,ANTALIS,A00122,8,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/11/2014,99149,837.65,CUMBRIA CC - 3C STUDIO,A00070,8,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/11/2014,99150,523.08,CUMBRIA CC - 3C STUDIO,A00070,8,2014
Allerdale Borough Council,10600,Employee Costs,Training,Budget-Training,26/11/2014,99151,41.67,THE CONSERVATION VOLUNTEERS,A02094,8,2014
Allerdale Borough Council,15401,Supplies & Services,Document Management Pay Group,General Stationery,26/11/2014,99152,283.17,LYRECO,A00043,8,2014
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,19/11/2014,99153,443.14,CUMBRIA CC - 3C STUDIO,A00070,8,2014
Allerdale Borough Council,15513,Supplies & Services,Environmental Initiatives,Subcontractors - General,26/11/2014,99154,2000.00,Redacted information - included personal information ,A01388,8,2014
Allerdale Borough Council,16301,Supplies & Services,KMAG Enhancement Activity,Reimbursement,19/11/2014,99155,1090.08,KESWICK MUSEUM & ART GALLERY,A00337,8,2014
Allerdale Borough Council,12303,Premises,Carnegie Theatre,Window Cleaning,19/11/2014,99156,39.14,J A LEE WINDOWS,A00051,8,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/11/2014,99157,127.00,CAPITA (TREE/HEDGEROWS),A00683,8,2014
Allerdale Borough Council,15501,Supplies & Services,Benefits,Consultants Fees,26/11/2014,99158,16.35,TAMESIDE METROPOLITAN BOROUGH COUNCIL,A00231,8,2014
Allerdale Borough Council,14202,Transport,Members Services,Hire Car and petrol,19/11/2014,99159,80.00,KEN ROUTLEDGE TRAVEL LTD,A00192,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,19/11/2014,99160,329.82,C.S. DRINKS LTD,A00005,8,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,19/11/2014,99161,30.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,14101,Transport,Mayoral Services,Vehicle Leasing,19/11/2014,99162,120.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/11/2014,99163,500.00,NO 5 CHAMBERS LTD,A02102,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,19/11/2014,99164,1488.47,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,19/11/2014,99165,1205.75,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,19/11/2014,99166,1014.00,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,19/11/2014,99167,945.75,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,03/12/2014,99168,1069.22,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,10401,Employee Costs,Head of Governance,Agency Staff Costs,26/11/2014,99169,1423.50,Redacted information - included personal information ,A01856,8,2014
Allerdale Borough Council,15808,Supplies & Services,IT Services,Computer Consumables,19/11/2014,99170,559.59,MISCO,A00125,8,2014
Allerdale Borough Council,15401,Supplies & Services,Building Control - Non-Chargeable,General Stationery,26/11/2014,99171,9.99,HEATONS OFFICE SOLUTION (PREV LAKELAND/INTEGRITY),A00069,8,2014
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,19/11/2014,99172,1100.39,MISCO,A00125,8,2014
Allerdale Borough Council,26000,Earmarked Reserves,IER Work - Elections,Budget-Expd funded from Reserve,26/11/2014,99173,1430.00,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),19/11/2014,99174,30.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),19/11/2014,99175,30.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,14100,Transport,Mayoral Services,Budget-Council Vehicles (Non-capital),19/11/2014,99176,30.00,ACE TAXIS,A01927,8,2014
Allerdale Borough Council,15512,Supplies & Services,Animal Welfare,Kennelling,19/11/2014,99177,2641.00,WHINMILL FARM CANINE CENTRE,A00117,8,2014
Allerdale Borough Council,49983,Recharges,Electoral Registration,Postal & Printing Services (Indirect),19/11/2014,99178,961.43,PRINT IMAGE NETWORK LIMITED,A01127,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99179,1168.50,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99180,87.50,THOMPSONS PLANT HIRE LTD,A00262,8,2014
Allerdale Borough Council,20304,Third Party Payments,Recycling,Contract Services-Recycling,19/11/2014,99181,375530.99,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2014
Allerdale Borough Council,14100,Transport,Recycling,Budget-Council Vehicles (Non-capital),19/11/2014,99182,85.22,HI-Q TYRESERVICES,A00313,8,2014
Allerdale Borough Council,14100,Transport,Street Cleansing,Budget-Council Vehicles (Non-capital),19/11/2014,99183,42.61,HI-Q TYRESERVICES,A00313,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99184,3293.52,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99185,2126.32,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99186,2430.32,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99187,2924.46,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,20102,Third Party Payments,Recycling,Horticulture (Obsolete),19/11/2014,99188,1714.06,FCC RECYCLING (UK) LTD (ALCO),A00185,8,2014
Allerdale Borough Council,15513,Supplies & Services,Animal Welfare,Subcontractors - General,19/11/2014,99189,159.49,MILLCROFT VETERINARY GROUP,A00211,8,2014
Allerdale Borough Council,15503,Supplies & Services,Legal Services,Court and Tribunal Costs,19/11/2014,99190,325.00,HMCTS - ACCOUNT BY BACS,A01237,8,2014
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,10/12/2014,99191,182.60,DERWENT & SOLWAY ,A00219,8,2014
Allerdale Borough Council,10401,Employee Costs,Housing Services Pay Group,Agency Staff Costs,19/11/2014,99192,685.86,TEDGEM INVESTMENTS LTD,A01962,8,2014
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,14/11/2014,99193,51.00,HM LAND REGISTRY,A00505,8,2014
Allerdale Borough Council,15505,Supplies & Services,Licensing Service,Licences,19/11/2014,99194,42.00,CMRR BAR LTD,M00655,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/11/2014,99195,4240.00,K BAILIFF & SON LIMITED,X00116,8,2014
Allerdale Borough Council,15201,Supplies & Services,Leaders Services,Entertainment Of Visitors,19/11/2014,99196,56.82,ALLERDALE BOROUGH COUNCIL,X00034,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99197,17.39,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99198,657.96,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99199,281.31,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99200,2.03,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99201,86.86,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99202,28.90,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99203,17.08,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99204,13.92,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99205,11.60,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99206,10.30,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99207,-15.93,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99208,-21.23,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99209,-11.30,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99210,-10.30,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/11/2014,99211,325.87,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,19/11/2014,99212,85.84,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,19/11/2014,99213,239.84,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99214,4.72,N POWER,X00015,8,2014
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,19/11/2014,99215,239.55,J A LEE WINDOWS,A00051,8,2014
Allerdale Borough Council,15500,Supplies & Services,Disposal of Allerdale Sites,Budget-Services,03/12/2014,99216,315.00,MACDONALD & COMPANY FREELANCE LTD,A01947,8,2014
Allerdale Borough Council,12202,Premises,Public Convenience Cleaning,Electrical Repairs and Service,19/11/2014,99217,1900.80,J & J ELECTRICAL (CUMBRIA) LTD,C00038,8,2014
Allerdale Borough Council,15100,Supplies & Services,Street Cleansing,"Budget-Equipment, Furniture & Materials",10/12/2014,99218,2000.00,PMC POLYTHENE LTD,A00194,8,2014
Allerdale Borough Council,14104,Transport,Asset Management Pay Group,Repairs & Maintenance,19/11/2014,99219,48.48,FCC ENVIRONMENT SERVICES (FOCSA),A00085,8,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,19/11/2014,99220,165.00,PM SECURITY,A02111,8,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,19/11/2014,99221,210.00,PM SECURITY,A02111,8,2014
Allerdale Borough Council,12301,Premises,Carnegie Theatre,Security,26/11/2014,99222,560.00,PM SECURITY,A02111,8,2014
Allerdale Borough Council,32102,Income,Carnegie Theatre,Catering Income,26/11/2014,99223,146.48,BOOKER CASH & CARRY,A01419,8,2014
Allerdale Borough Council,15514,Supplies & Services,Carnegie Theatre,Public Entertainment,19/11/2014,99224,2154.70,SWEENEY ENTERTAINMENTS,A01774,8,2014
Allerdale Borough Council,15401,Supplies & Services,Solway Coast AONB Core Funding,General Stationery,10/12/2014,99225,52.49,VIKING DIRECT,A00828,8,2014
Allerdale Borough Council,10401,Employee Costs,Planning and Development,Agency Staff Costs,03/12/2014,99226,1593.75,THE OYSTER PARTNERSHIP LTD,C00118,8,2014
Allerdale Borough Council,15203,Supplies & Services,Carnegie Theatre,Catering Costs and Consumables,19/11/2014,99227,268.60,G & M SUPPLIES,A00033,8,2014
Allerdale Borough Council,51101,Capital Expenditure,KMAG Enhancement Project,External Contractor Payments (Capital),19/11/2014,99228,2496.75,MOSEDALE GILLATT,A01020,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99229,143.10,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99230,534.63,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99231,988.11,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99232,98.25,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99233,16.03,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99234,16.49,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,19/11/2014,99235,250.96,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99236,60.20,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99237,15.68,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99238,113.76,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99239,16.81,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/11/2014,99240,290.00,CAPITA (TREE/HEDGEROWS),A00683,8,2014
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,19/11/2014,99241,290.00,CAPITA (TREE/HEDGEROWS),A00683,8,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,26/11/2014,99242,180.00,Redacted information - included personal information ,A02063,8,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,19/11/2014,99243,140.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,15101,Supplies & Services,Weekly Collection Support Scheme,Equipment Costs,10/12/2014,99244,5152.50,PLASTIC OMNIUM URBAN SYSTEMS LTD,A00159,8,2014
Allerdale Borough Council,15101,Supplies & Services,Recycling,Equipment Costs,26/11/2014,99245,625.00,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,19/11/2014,99246,4469.07,BRITISH TELECOMMUNICATIONS,X00004,8,2014
Allerdale Borough Council,12403,Premises,Corporate Property Maintenance,Gas,19/11/2014,99247,60.43,BRITISH GAS,X00039,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99248,511.57,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99249,251.17,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,19/11/2014,99250,23.35,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99251,22.90,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99252,14.06,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,19/11/2014,99253,13.95,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,15506,Supplies & Services,KMAG Enhancement Activity,Professional Services,19/11/2014,99254,290.00,CHARLIE HEDLEY PHOTOGRAPHY,A00247,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,19/11/2014,99255,-4855.53,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,19/11/2014,99256,4855.53,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,26/11/2014,99257,-9166.67,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,15812,Supplies & Services,IT Services,Software Development,19/11/2014,99258,9166.67,CIVICA UK LIMITED,A00006,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),19/11/2014,99259,550.00,CONISTON CONSULTANTS LTD,X00210,8,2014
Allerdale Borough Council,54105,Capital Expenditure,Cluster of Empty Homes,Grants  Private Individuals (Capital),19/11/2014,99260,2758.37,Redacted information - included personal information ,M00656,8,2014
Allerdale Borough Council,70104,VAT,VAT Control Account,VAT - 20%,19/11/2014,99261,1343.82,WORKINGTON PLAYGOERS,M00028,8,2014
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,19/11/2014,99262,110.00,PEARCE SIGNS LTD,M00657,8,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,26/11/2014,99263,111.76,CATERITE FOOD & WINE SERVICE,A00210,8,2014
Allerdale Borough Council,12302,Premises,Carnegie Theatre,Building Cleaning,26/11/2014,99264,97.16,CATERITE FOOD & WINE SERVICE,A00210,8,2014
Allerdale Borough Council,15401,Supplies & Services,Carnegie Theatre,General Stationery,26/11/2014,99265,116.41,LYRECO,A00043,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,26/11/2014,99266,21.89,SOLWAY HEATERS LTD,A00305,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,26/11/2014,99267,1496.74,CLASSIC DRINKS LIMITED,A00413,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,03/12/2014,99268,318.12,MITCHELL KRAUSE BREWING LTD,A01861,8,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,03/12/2014,99269,19.68,TICKETS.COM LTD,A00371,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,26/11/2014,99270,6.83,SOLWAY HEATERS LTD,A00305,8,2014
Allerdale Borough Council,15506,Supplies & Services,Finance and Accounting Pay Group,Professional Services,03/12/2014,99271,75.84,DUN & BRADSTREET LTD,A01699,8,2014
Allerdale Borough Council,10401,Employee Costs,IT - New Initiatives,Agency Staff Costs,10/12/2014,99272,1137.50,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2014
Allerdale Borough Council,16350,Supplies & Services,Chief Executive,Miscellaneous Expenses,26/11/2014,99273,68.50,FIRPRESS PRINTERS,A00063,8,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,03/11/2014,99274,140.00,SAGE (UK) LTD,A01911,8,2014
Allerdale Borough Council,15550,Supplies & Services,Carnegie Theatre,General-Service Related Fees,26/11/2014,99275,14.40,TRANSACTION NETWORK SERVICES (UK) LTD,A01778,8,2014
Allerdale Borough Council,15810,Supplies & Services,Carnegie Theatre,Software Licences,10/12/2014,99276,34.44,TICKETS.COM LTD,A00371,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,19/11/2014,99277,211.75,BOOKER CASH & CARRY ,A01419,8,2014
Allerdale Borough Council,15202,Supplies & Services,Carnegie Theatre,Bar Provision,04/11/2014,99278,408.11,BOOKER CASH & CARRY ,A01419,8,2014
Allerdale Borough Council,14101,Transport,Shared IT Services Pay Group,Vehicle Leasing,,99279,199.00,ARNOLD CLARK AUTOMOBILES LTD,A01551,8,2014
Allerdale Borough Council,15813,Supplies & Services,Banking and Interest,Software Miscellaneous,26/11/2014,99280,750.00,TRAFFORD COUNCIL (SPENDPRO),A01812,8,2014
Allerdale Borough Council,15802,Supplies & Services,Parking Services Pay Group,Hardware Maintenance,03/12/2014,99281,3390.33,CHIPSIDE LIMITED,A00004,8,2014
Allerdale Borough Council,10401,Employee Costs,Elections,Agency Staff Costs,26/11/2014,99282,1491.50,SELLICK PARTNERSHIP,A01993,8,2014
Allerdale Borough Council,15811,Supplies & Services,Parking Services Pay Group,Software Maintenance,03/12/2014,99283,3390.00,CHIPSIDE LIMITED,A00004,8,2014
Allerdale Borough Council,14104,Transport,Parking Services Pay Group,Repairs & Maintenance,26/11/2014,99284,44.00,HI-Q TYRESERVICES,A00313,8,2014
Allerdale Borough Council,15402,Supplies & Services,Customer Services Pay Group,Photocopier Charges,03/12/2014,99285,12.97,RICOH UK LTD,A00037,8,2014
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,26/11/2014,99286,1222.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,26/11/2014,99287,880.00,Redacted information - included personal information ,C00008,8,2014
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,,99288,1430.92,HALAROSE LIMITED,A00012,8,2014
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,26/11/2014,99289,2619.54,VODAFONE (PREV CABLE & WIRELESS),A00934,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/11/2014,99290,2111.20,N POWER,X00015,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/11/2014,99291,1486.08,N POWER,X00015,8,2014
Allerdale Borough Council,12408,Premises,Carnegie Theatre,Water & Sewage,26/11/2014,99292,2104.90,UNITED UTILITIES,X00011,8,2014
Allerdale Borough Council,12402,Premises,Footways,Electricity,26/11/2014,99293,5124.08,N POWER ,X00015,8,2014
Allerdale Borough Council,15808,Supplies & Services,Off-street - Owned,Computer Consumables,26/11/2014,99294,417.59,COBALT TELEPHONE TECHNOLOGY,A01008,8,2014
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,10/12/2014,99295,30.00,THUS/DEMON PLC/ (VODAFONE),A00598,8,2014
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,26/11/2014,99296,3799.60,N POWER,X00015,8,2014
Allerdale Borough Council,35106,Income,Homelessness,Dwellings Income,26/11/2014,99297,21.53,ALLERDALE - CASH OFFICE,A00342,8,2014
Allerdale Borough Council,15501,Supplies & Services,Revenue,Consultants Fees,26/11/2014,99298,75.00,ROSSENDALES LTD,A00964,8,2014
Allerdale Borough Council,15103,Supplies & Services,Health and Safety,Purchase of Materials,26/11/2014,99299,47.41,POSTURITE (UK) LTD,A00336,8,2014
Allerdale Borough Council,15101,Supplies & Services,Carnegie Theatre,Equipment Costs,03/12/2014,99300,39.49,VIKING DIRECT,A00828,8,2014
Allerdale Borough Council,15301,Supplies & Services,Parking Services Pay Group,Uniforms,26/11/2014,99301,936.05,KELTIC,A00017,8,2014
Allerdale Borough Council,12403,Premises,Homelessness,Gas,26/11/2014,99302,95.00,MEPOS LIMITED,A01286,8,2014
Allerdale Borough Council,15101,Supplies & Services,Off-street - Owned,Equipment Costs,26/11/2014,99303,845.66,AMCOR FLEXIBLES CUMBRIA,A00467,8,2014
Allerdale Borough Council,12104,Premises,Parks Development,Playground Equipment,10/12/2014,99304,968.70,PLAY & LEISURE,A01569,8,2014
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,10/12/2014,99305,62.80,ENTERPRISE RENT A CAR,A01367,8,2014
Allerdale Borough Council,14202,Transport,Chief Executive,Hire Car and petrol,03/12/2014,99306,210.69,ENTERPRISE RENT A CAR,A01367,8,2014
