Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,DK01,Supplies and Services,Planning and Development ,Statutory Notices,02/02/2011,458440,789.46,CUMBRIA CC - 3C STUDIO ONLY   ,A00070,10,2010
Allerdale Borough Council,FB06,Transfer Payments,Concesionary Travel,Concessionary Travel,          ,458450,69528.41,LANCASHIRE COUNTY COUNCIL     ,A00504,10,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,02/02/2011,458452,624,MACS REMOVAL LTD              ,A00020,10,2010
Allerdale Borough Council,EA17,Third Party Payments,Leisure - Museums,Other Agencies,02/02/2011,458453,678.6,MACS REMOVAL LTD              ,A00020,10,2010
Allerdale Borough Council,BD05,Premises related expenditure,Homelessness,Rentals and Lease Charges,          ,458456,20457.12,DERWENT & SOLWAY HOUSING ASSO ,A00219,10,2010
Allerdale Borough Council,DE01,Supplies and Services,Planning and Development ,Consultants Fees,          ,458459,850,WYG ENGINEERING LTD           ,A01075,10,2010
Allerdale Borough Council,DD05,Supplies and Services,Revenue,Use of External Printers,02/02/2011,458463,2002,GROSVENOR HOUSE PAPERS        ,A00034,10,2010
Allerdale Borough Council,DA01,Supplies and Services,Pest Control,Equipment Costs,          ,458467,802.99,KILLGERM CHEMICALS LTD        ,A00361,10,2010
Allerdale Borough Council,DM99,Supplies and Services,Enterprise Coaches,General,02/02/2011,458468,825,EASBY ORWELL LTD              ,A00887,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458471,2011.8,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458472,1670.63,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458473,2582.01,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458474,2459.04,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458475,656.26,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,BD03,Premises related expenditure,Corporate Property,Gas,          ,458476,848.38,CORONA ENERGY - DIRECT ,X00003,10,2010
Allerdale Borough Council,DH11,Supplies and Services,Shared IT,Software Maintenance,          ,458483,1345,CAPITA BUSINESS SERVICES LTD  ,A01264,10,2010
Allerdale Borough Council,EA04,Third Party Payments,Recycling,Horticulture,02/02/2011,458484,1246.56,WASTE RECYCLING LTD T/A ALCO  ,A00185,10,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,          ,458485,16000,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,DH12,Supplies and Services,New Technology Fund,Software Development,          ,458486,16000,NETCENTRIX LIMITED            ,A00106,10,2010
Allerdale Borough Council,DG04,Supplies and Services,Shared IT,Mobile Phones,02/02/2011,458487,1641.7,VODAFONE CORPORATE LTD        ,A00551,10,2010
Allerdale Borough Council,AF01,Employee related expenditure,Training,External Courses & Seminar Fees,          ,458488,622,SHELTER TRAINING              ,A00593,10,2010
Allerdale Borough Council,BA01,Premises related expenditure,Corporate Property,External Maintenance & Decoration,02/02/2011,458494,2385,MOSSOM & SYDNEY (BUILDERS) LTD,C00092,10,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,02/02/2011,458496,5857,TECHNIFORCE LIMITED           ,A01418,10,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,458498,1054.66,GOWER CONSULTANTS LTD         ,A00821,10,2010
Allerdale Borough Council,DH10,Supplies and Services,Shared IT,Software Licences,          ,458499,1055.65,GOWER CONSULTANTS LTD         ,A00821,10,2010
Allerdale Borough Council,QC01,Capital Expenditure,Wigton Market Hall,External Contractor Payments,02/02/2011,458501,4100,T ARMSTRONG - CONSTRUCTION    ,C00003,10,2010
Allerdale Borough Council,XF02,Holding Code,Payroll Suspense Account,PAYROLL JAN 11 Travel & Subsistence  ,,457754,14287.78,INLAND REVENUE - DIRECT,X00038,10,2010
