,,,,,,,,,,,
,,,,,,,,,,,
Name,Subgroup,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490117,1190, AJ SECURITY,A02716,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490118,275,Redacted information - included personal information ,A02884,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,10/11/2021,490119,80,CUMBRIA COAL LTD,A02710,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/11/2021,490120,1020,CITY ELECTRICAL FACTORS,A00395,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/11/2021,490121,168,CITY ELECTRICAL FACTORS,A00395,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/11/2021,490122,258.6,CITY ELECTRICAL FACTORS,A00395,8,2021
Allerdale Borough Council,12303,Premises,Multi Storey Car Park Utilities & Maint,Window Cleaning,10/11/2021,490123,110,NT CLEANERS LTD,A01350,8,2021
Allerdale Borough Council,12305,Premises,Multi Storey Car Park Utilities & Maint,Inspections and Services,01/12/2021,490124,1075.94,DORMA UK LTD,A01349,8,2021
Allerdale Borough Council,12303,Premises,Corporate Property Maintenance,Window Cleaning,10/11/2021,490125,385,BORDERBRITE LTD,C00155,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,01/12/2021,490126,291.48,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,10/11/2021,490127,1591,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,10/11/2021,490128,1280,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,20150,Third Party Payments,Museums,General Partnership Service Fees,10/11/2021,490129,12000,MARYPORT MARITIME MUSEUM,A01310,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,24/11/2021,490130,1755,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,10/11/2021,490131,1797.7,JJ GROUP (CONTRACTING) LTD,C00038,8,2021
Allerdale Borough Council,12309,Premises,Corporate Property Maintenance,Fire and Safety,10/11/2021,490132,95,COMPASS SERVICES GROUP,A00839,8,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/11/2021,490133,13.33,Redacted information - included personal information ,M02090,8,2021
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,16/11/2021,490134,170,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15203,Supplies & Services,Solway Coast AONB Core Funding,Catering Costs and Consumables,16/11/2021,490135,5.5,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,16/11/2021,490136,197.98,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",22/11/2021,490137,434.57,BP OIL UK LTD ,X00022,8,2021
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",22/11/2021,490138,252.58,BP OIL UK LTD ,X00022,8,2021
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,490139,433.68,BP OIL UK LTD ,X00022,8,2021
Allerdale Borough Council,33134,Income,Planning and Development,Pre-Planning Advice,10/11/2021,490140,41.67,Redacted information - included personal information ,M02089,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490141,12,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490142,63,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490143,51,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490144,102,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490145,21,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,24/11/2021,490146,60,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,02/11/2021,490147,66,HM LAND REGISTRY ,A00505,8,2021
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,10/11/2021,490148,8.5,Redacted information - included personal information ,M02041,8,2021
Allerdale Borough Council,16303,Supplies & Services,Domestic Abuse Funding,Contribution to Other Organisations,10/11/2021,490149,4000,TIME TO CHANGE (WEST CUMBRIA) PROJECT CIC,M02091,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/11/2021,490150,5270,DOLPHIN STAIRLIFTS CUMBRIA,X00107,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/11/2021,490151,2864.4,EDDIE SHIMMINGS,A00473,8,2021
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,10/11/2021,490152,666.93,HOME GROUP LTD,A00423,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/11/2021,490153,19159.6,L.E.A. BUILDING SERVICES LTD,X00264,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/11/2021,490154,5149,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),10/11/2021,490155,10068.3,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2021
Allerdale Borough Council,15506,Supplies & Services,Maryport Regeneration,Professional Services,10/11/2021,490156,1500,BUTTRESS ARCHITECTS,A02704,8,2021
Allerdale Borough Council,15506,Supplies & Services,Conversion of Otley Road,Professional Services,10/11/2021,490157,1351.25,WILLIAM KING BRICKWORK SOLUTIONS LTD,C00244,8,2021
Allerdale Borough Council,15506,Supplies & Services,"Shop Fronts Scheme, Maryport (HAZ)",Professional Services,10/11/2021,490158,2500,CHRISTOPHER HARRISON GROUP LTD ,A02840,8,2021
Allerdale Borough Council,15501,Supplies & Services,Planning and Development,Consultants Fees,10/11/2021,490159,2000,LANDMARK CHAMBERS,A02775,8,2021
Allerdale Borough Council,10501,Employee Costs,Planning and Development Pay Group,Advertising Vacancies,17/11/2021,490160,1550,REDACTIVE PUBLISHING LTD,A02219,8,2021
Allerdale Borough Council,10501,Employee Costs,Corporate Recruitment,Advertising Vacancies,10/11/2021,490161,800,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,A00035,8,2021
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,24/11/2021,490162,16437.75,WINNING MOVES AT WEWORK,A02740,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490163,10,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490164,10,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490165,13.6,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490166,10,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490167,25.56,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490168,17.74,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490169,18.92,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490170,10.46,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490171,2389.08,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,10/11/2021,490172,22.46,ALLPAY.NET LIMITED,A00714,8,2021
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,17/11/2021,490173,12784,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2021
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,17/11/2021,490174,1929,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2021
Allerdale Borough Council,12201,Premises,Homelessness,Internal Maintenance,10/11/2021,490175,185,A2K CLEANING SERVICES LTD,A02903,8,2021
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),10/11/2021,490176,1500,BLOOM PROCUREMENT SERVICES,A02360,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/11/2021,490177,350,WHINBARROW DESIGN SERVICES LTD,A00311,8,2021
Allerdale Borough Council,12309,Premises,Multi Storey Car Park Utilities & Maint,Fire and Safety,24/11/2021,490178,294.29,COOK FIRE & SECURITY LTD,A02485,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,10/11/2021,490179,250,WHINBARROW DESIGN SERVICES LTD,A00311,8,2021
Allerdale Borough Council,15102,Supplies & Services,Maryport FHS Project,Equipment Repair & Maintenance,10/11/2021,490180,100,DAVID JONES SERVICES LTD,C00256,8,2021
Allerdale Borough Council,15501,Supplies & Services,Food and Occupational Health,Consultants Fees,10/11/2021,490181,52.99,FOOD SAFETY DIRECT LIMITED,A01144,8,2021
Allerdale Borough Council,15101,Supplies & Services,Customer Services Pay Group,Equipment Costs,17/11/2021,490182,18.58,RELIANCE HIGH-TECH LTD,C00123,8,2021
Allerdale Borough Council,12306,Premises,Public Convenience Cleaning,Legionella Inspections and Services,24/11/2021,490183,300,CLEARWATER TECHNOLOGY,A02153,8,2021
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,24/11/2021,490184,2250,MICHAEL CARDER LTD,A02493,8,2021
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,01/12/2021,490185,567.94,NEWSQUEST MEDIA GROUP,A02348,8,2021
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,10/11/2021,490186,49960,GREENWICH LEISURE LTD,A00136,8,2021
Allerdale Borough Council,50000,Capital Expenditure,Brow Top Enhancements,Capital Programme,10/11/2021,490187,-49960,GREENWICH LEISURE LTD ,A00136,8,2021
Allerdale Borough Council,12402,Premises,Conversion of Otley Road,Electricity,10/11/2021,490188,27.97,EDF ENERGY,X00312,8,2021
Allerdale Borough Council,12402,Premises,Conversion of Otley Road,Electricity,10/11/2021,490189,26.88,EDF ENERGY,X00312,8,2021
Allerdale Borough Council,12402,Premises,Conversion of Otley Road,Electricity,10/11/2021,490190,28.81,EDF ENERGY,X00312,8,2021
Allerdale Borough Council,15503,Supplies & Services,Revenue,Court and Tribunal Costs,16/11/2021,490191,108.5,HM COURTS & TRIBUNAL SERVICE ,A02221,8,2021
Allerdale Borough Council,15602,Supplies & Services,Food Safety & Occupational Health,Business Reply Licences,10/11/2021,490192,18.72,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,10/11/2021,490193,34.49,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,10/11/2021,490194,178.99,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,10110,Employee Costs,Customer & Transformation Programme,Salary Sacrifice,10/11/2021,490195,1057.34,TUSKERDIRECT LTD,A02186,8,2021
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,10/11/2021,490196,1485,ABAVUS LIMITED,A02252,8,2021
Allerdale Borough Council,15510,Supplies & Services,Street Scene,Disposal of Waste,17/11/2021,490197,420,CUMBRIA COUNTY COUNCIL ,A00066,8,2021
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,17/11/2021,490198,371,FIRPRESS PRINTERS,A00063,8,2021
Allerdale Borough Council,10202,Employee Costs,Human Resources Pay Group,Medical Screening,17/11/2021,490199,620,FIT2WORK LTD,A02603,8,2021
Allerdale Borough Council,16350,Supplies & Services,Leaders Portfolio,Miscellaneous Expenses,17/11/2021,490200,1650,WALTON GOODLAND LTD,A01226,8,2021
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,17/11/2021,490201,2128,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2021
Allerdale Borough Council,15501,Supplies & Services,New Finance System,Consultants Fees,17/11/2021,490202,5400,BLOOM PROCUREMENT SERVICES,A02360,8,2021
Allerdale Borough Council,12101,Premises,Harrington Harbour,External Maintenance & Decoration,17/11/2021,490203,300,IAN WILSON HAULAGE LIMITED,A01278,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,17/11/2021,490204,108,J DUFFY LTD,A01846,8,2021
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,01/12/2021,490205,175,GDUK DOOR SOLUTIONS LTD,C00239,8,2021
Allerdale Borough Council,26000,Earmarked Reserves,MARYPORT PROMENADE,Budget-Expd funded from Reserve,17/11/2021,490206,1338,THE HEART OF CUMBRIA,A02905,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,490207,995,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,8,2021
Allerdale Borough Council,15405,Supplies & Services,Recycling,Use of External Printers,17/11/2021,490208,150,FIRPRESS PRINTERS,A00063,8,2021
Allerdale Borough Council,10601,Employee Costs,Solway Coast AONB Core Funding,External Courses & Seminar Fees,17/11/2021,490209,50,NAAONB,A00735,8,2021
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",01/12/2021,490210,62,GRANART,A00644,8,2021
Allerdale Borough Council,15203,Supplies & Services,Farming in Protected Landscapes,Catering Costs and Consumables,17/11/2021,490211,30,AMY'S FARMHOUSE BAKES,A02906,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,490212,160,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,15508,Supplies & Services,Electoral Registration,Subscriptions,,490213,380,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2021
Allerdale Borough Council,16302,Supplies & Services,Members Services,Room Hire,17/11/2021,490214,120,GREENWICH LEISURE LTD,A00136,8,2021
Allerdale Borough Council,10601,Employee Costs,Electoral Registration,External Courses & Seminar Fees,,490215,375,ASSOCIATION OF ELECTORAL ADMIN,A00189,8,2021
Allerdale Borough Council,12103,Premises,Solway AONB,Grounds Maintenance,24/11/2021,490216,1600,GREEN BLADES,A02844,8,2021
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,17/11/2021,490217,279.9,CITY ELECTRICAL FACTORS,A00395,8,2021
Allerdale Borough Council,12302,Premises,Solway Coast AONB Core Funding,Building Cleaning,17/11/2021,490218,122.65,ORIAN SOLUTIONS LTD,A01814,8,2021
Allerdale Borough Council,20100,Third Party Payments,Economic Regeneration,Budget-Partnership Services,17/11/2021,490219,231.93,WEIGHTMANS LLP,A02196,8,2021
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,17/11/2021,490220,86.99,TUDOR (UK) LTD,A02630,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,17/11/2021,490221,311,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,17/11/2021,490222,240.53,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,17/11/2021,490223,120,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,8,2021
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,17/11/2021,490224,870,ASHTEAD PLANT HIRE LTD/SUNBELT RENTALS LTD,C00019,8,2021
Allerdale Borough Council,15508,Supplies & Services,Environmental Protection,Subscriptions,01/12/2021,490225,150,R H ENVIRONMENTAL LTD,A01718,8,2021
Allerdale Borough Council,15508,Supplies & Services,Environmental Protection,Subscriptions,01/12/2021,490226,1800,R H ENVIRONMENTAL LTD,A01718,8,2021
Allerdale Borough Council,15506,Supplies & Services,Workington Nature Partnership,Professional Services,,490227,-34.21,MILLCROFT VETERINARY GROUP,A00211,8,2021
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,24/11/2021,490228,45,VAIONI GROUP LTD,A02471,8,2021
Allerdale Borough Council,15601,Supplies & Services,Elections,Postage,17/11/2021,490229,61.75,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,15702,Supplies & Services,IT Services,Line Rentals,24/11/2021,490230,825.79,GJ BECKETT & ASSOC T/A BECKETT TELECOM,A02792,8,2021
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,01/12/2021,490231,500,EE LIMITED,X00290,8,2021
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,17/11/2021,490232,220.25,EE LIMITED,X00311,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/11/2021,490233,419.02,N POWER ,X00015,8,2021
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,17/11/2021,490234,459.78,N POWER,X00015,8,2021
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,17/11/2021,490235,36.77,ROYAL MAIL LETTERS,X00021,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,,490236,150,Redacted information - included personal information ,A02908,8,2021
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,17/11/2021,490237,54693.77,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2021
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,24/11/2021,490238,37.17,CHIPSIDE LIMITED,A00004,8,2021
Allerdale Borough Council,15513,Supplies & Services,Festivals & Events,Subcontractors - General,17/11/2021,490239,1000,THE AUDIENCE AGENCY,A02747,8,2021
Allerdale Borough Council,16300,Supplies & Services,Tourism Incentive,Budget-Miscellaneous,17/11/2021,490240,10000,NORTHUMBERLAND COUNTY COUNCIL,A01867,8,2021
Allerdale Borough Council,20300,Third Party Payments,Sports & Leisure Centres,Budget-Contract Services,17/11/2021,490241,54173.58,GREENWICH LEISURE LTD,A00136,8,2021
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,17/11/2021,490242,16192.58,GREENWICH LEISURE LTD ,A00136,8,2021
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,17/11/2021,490243,647,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2021
Allerdale Borough Council,15501,Supplies & Services,Biodiversity & Green Infrast programmes,Consultants Fees,17/11/2021,490244,2690,DAY CUMMINS LIMITED,A00131,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490245,1200,GCS MEDICAL LTD,A02574,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490246,1800,GCS MEDICAL LTD,A02574,8,2021
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,17/11/2021,490247,60,KESWICK MINISTRIES,A02390,8,2021
Allerdale Borough Council,15810,Supplies & Services,Environmental Initiatives,Software Licences,,490248,2350,BLUESKY INTERNATIONAL LTD,A02504,8,2021
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,17/11/2021,490249,360,MOORCLOSE COMMUNITY CENTRE LTD,A00709,8,2021
Allerdale Borough Council,16302,Supplies & Services,Elections,Room Hire,17/11/2021,490250,180,ST MARYS CHURCH HALL WESTFIELD,M00466,8,2021
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,24/11/2021,490251,49.17,BARCLAYCARD COMMERCIAL,X00207,8,2021
Allerdale Borough Council,32111,Income,Off-street - Managed,Management Fee - Car Parks Income,17/11/2021,490252,473.9,ALLERDALE ,A00342,8,2021
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,490253,342.31,BP OIL UK LTD ,X00022,8,2021
Allerdale Borough Council,26000,Earmarked Reserves,Council Tax Harship Fund,Budget-Expd funded from Reserve,17/11/2021,490254,10000,CITIZENS ADVICE BUREAU,A01181,8,2021
Allerdale Borough Council,15813,Supplies & Services,Finance and Accounting Pay Group,Software Miscellaneous,24/11/2021,490255,1171.8,BARCLAYCARD COMMERCIAL ,X00207,8,2021
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,17/11/2021,490256,30,ERIC'S REMOVAL SERVICES,M01995,8,2021
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),17/11/2021,490257,5390,K BAILIFF & SON LIMITED,X00116,8,2021
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,17/11/2021,490258,2903.2,ST JOHNS COURT (CUMBRIA) LTD,A02826,8,2021
Allerdale Borough Council,33129,Income,Festivals & Events,Ticket Sales - Public Ent Income,17/11/2021,490259,1110,TITHE TAP,M02093,8,2021
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,17/11/2021,490260,430,VENUS CARE LTD,M02094,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,24/11/2021,490261,-234.3,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,24/11/2021,490262,-1640.1,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2021
Allerdale Borough Council,16006,Supplies & Services,Off-street - Owned,Mii Permit charges,24/11/2021,490263,540.77,CHIPSIDE LIMITED,A00004,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,17/11/2021,490264,680,CUMBRIA COUNTY COUNCIL ,A00066,8,2021
Allerdale Borough Council,15810,Supplies & Services,New Finance System,Software Licences,17/11/2021,490265,30250,TECHNOLOGY ONE UK LTD,A02853,8,2021
Allerdale Borough Council,15203,Supplies & Services,Mayor's Fund,Catering Costs and Consumables,17/11/2021,490266,595.63,THE GREENHILL HOTEL,A00274,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,24/11/2021,490267,1280,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,15501,Supplies & Services,Coronavirus Enforcement,Consultants Fees,24/11/2021,490268,1634,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,24/11/2021,490269,750,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,24/11/2021,490270,1406,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,490271,374.76,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,24/11/2021,490272,93,COMPASS SERVICES GROUP,A00839,8,2021
Allerdale Borough Council,10401,Employee Costs,Food Safety & Occupational Health,Agency Staff Costs,,490273,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/11/2021,490275,250,ALLERDALE WASTE SERVICES LIMITED,A02756,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,490276,1980,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,A00035,8,2021
Allerdale Borough Council,15302,Supplies & Services,Farming in Protected Landscapes,Protective Clothing,24/11/2021,490277,106.79,ASPATRIA FARMERS LIMITED,A00736,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/11/2021,490278,135,S K DRAINAGE SOLUTIONS LTD,A02612,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/11/2021,490279,341,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2021
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,24/11/2021,490280,240,PETER FULTON TRAINING ASSOCIATES,A02202,8,2021
Allerdale Borough Council,16150,Supplies & Services,Maryport Promenade,General Promotions,24/11/2021,490281,3035,SHANE TAYLOR WELDING LTD,C00238,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/11/2021,490282,1071,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2021
Allerdale Borough Council,15508,Supplies & Services,IT Services,Subscriptions,,490283,1995,SOCITM LTD,A00168,8,2021
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,24/11/2021,490284,210,J DUFFY LTD T/A PW CONF BUS SERVICES,A01846,8,2021
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,,490285,1575,LINK SUPPORT SERVICES (UK) LTD,A02631,8,2021
Allerdale Borough Council,15101,Supplies & Services,Confidential Waste,Equipment Costs,24/11/2021,490286,24,J DUFFY LTD,A01846,8,2021
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,24/11/2021,490287,2985.4,TIVOLI GROUP LTD,A02568,8,2021
Allerdale Borough Council,15100,Supplies & Services,Street Scene,"Budget-Equipment, Furniture & Materials",01/12/2021,490288,18.5,ARCO LIMITED ,A00045,8,2021
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,24/11/2021,490289,768.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2021
Allerdale Borough Council,16350,Supplies & Services,Members Services,Miscellaneous Expenses,01/12/2021,490290,148.5,ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS LIMITED,A01129,8,2021
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,,490291,300,LABC DISTRICT SURVEYORS ASSOCIATION,A00308,8,2021
