Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470144,5.8,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,07/10/2020,470145,29.67,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/10/2020,470146,989.2,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,07/10/2020,470147,76.49,SCOTTISH WATER BUSINESS STREAM LTD,X00271,7,2020
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,07/10/2020,470148,220,SHELTER TRAINING,A00593,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,07/10/2020,470149,135,CUMBRIA COAL LTD,A02710,7,2020
Allerdale Borough Council,14104,Transport,Public Building Cleaning,Repairs & Maintenance,07/10/2020,470150,53.67,GOODFELLOW & SONS,A00031,7,2020
Allerdale Borough Council,12305,Premises,Corporate Property Maintenance,Inspections and Services,14/10/2020,470151,237,AQUAID (NORTH),A00123,7,2020
Allerdale Borough Council,15506,Supplies & Services,Health & Well-being Group,Professional Services,14/10/2020,470152,20,Redacted information - included personal information ,A02802,7,2020
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,14/10/2020,470153,3600,AA CARPETS LTD,C00031,7,2020
Allerdale Borough Council,20150,Third Party Payments,Footway Lighting,General Partnership Service Fees,14/10/2020,470154,260,Redacted information - included personal information ,A00242,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470155,29.25,J T ATKINSON & SONS LTD,A01652,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470156,60,W G MACKAY LTD,A01711,7,2020
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Project,Professional Services,14/10/2020,470157,390,JAF LIMITED,A02759,7,2020
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,21/10/2020,470158,220,SHELTER TRAINING,A00593,7,2020
Allerdale Borough Council,10600,Employee Costs,Homelessness,Budget-Training,21/10/2020,470159,220,SHELTER TRAINING,A00593,7,2020
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,14/10/2020,470160,596.81,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,14/10/2020,470161,90,S K DRAINAGE SOLUTIONS LTD,A02612,7,2020
Allerdale Borough Council,15506,Supplies & Services,Communications and Marketing,Professional Services,04/11/2020,470162,2075,MICHAEL CARDER LTD,A02493,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470163,14.52,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470164,22.29,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470165,35.33,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470166,15.74,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470167,1180.84,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470168,15.89,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470169,10,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470170,10.84,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470171,10,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,14/10/2020,470172,12.65,ALLPAY.NET LIMITED,A00714,7,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,14/10/2020,470173,1661,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470174,685,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470175,1213,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470176,990,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,14/10/2020,470177,1333,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,14/10/2020,470178,1165,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,14/10/2020,470179,514,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470180,308,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,50000,Capital Expenditure,Biodiversity & Green Infrast programmes,Capital Programme,28/10/2020,470181,2000,BOSTON SEEDS LTD,A02689,7,2020
Allerdale Borough Council,16350,Supplies & Services,Off-street - Owned,Miscellaneous Expenses,21/10/2020,470182,2283.35,3C PAYMENT LIMITED,A02382,7,2020
Allerdale Borough Council,15501,Supplies & Services,Brow Top Enhancements,Consultants Fees,14/10/2020,470183,1500,R G PARKINS & PARTNERS LTD,A02571,7,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,21/10/2020,470184,71.33,CHIPSIDE LIMITED,A00004,7,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,21/10/2020,470185,791.49,CHIPSIDE LIMITED,A00004,7,2020
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,14/10/2020,470186,113.43,SUMMERGROVE HALLS LTD,A02766,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,14/10/2020,470187,162.8,ORDNANCE SURVEY,A00105,7,2020
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,13/10/2020,470188,332.06,BOOKER CASH & CARRY,A01419,7,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,28/10/2020,470189,393.12,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,15102,Supplies & Services,Electoral Registration,Equipment Repair & Maintenance,14/10/2020,470190,213.67,QUADIENT FINANCE UK LTD ,A00455,7,2020
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,21/10/2020,470191,612.5,ST JOHNS BUILDINGS,A01647,7,2020
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,14/10/2020,470192,625.04,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,14/10/2020,470193,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,10302,Employee Costs,Pensions,Past Service Costs,28/10/2020,470194,78.27,YOUR PENSION SERVICE,A01465,7,2020
Allerdale Borough Council,15811,Supplies & Services,IT Services,Software Maintenance,16/10/2020,470195,346,SAGE (UK) LTD,A01911,7,2020
Allerdale Borough Council,15508,Supplies & Services,Localities & Partnerships,Subscriptions,28/10/2020,470196,1556,EMAP PUBLISHING LTD,A02798,7,2020
Allerdale Borough Council,10302,Employee Costs,Pensions,Past Service Costs,28/10/2020,470197,36922.95,YOUR PENSION SERVICE,A01465,7,2020
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,14/10/2020,470198,30,CARLISLE CITY COUNCIL,A00161,7,2020
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,21/10/2020,470199,18,METRIC GROUP LTD,A00568,7,2020
Allerdale Borough Council,15101,Supplies & Services,Street Scene,Equipment Costs,14/10/2020,470200,9.29,RELIANCE HIGH-TECH LTD,C00123,7,2020
Allerdale Borough Council,16100,Supplies & Services,Communications and Marketing,Budget-Advertising and Promotions,14/10/2020,470201,160,EWANRIGG LOCAL TRUST,M01144,7,2020
Allerdale Borough Council,15811,Supplies & Services,Shared Revs & Bens IT Costs,Software Maintenance,21/10/2020,470202,2562.5,CIVICA UK LIMITED,A00006,7,2020
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,14/10/2020,470203,2533.74,ADARE SEC LIMITED,A02306,7,2020
Allerdale Borough Council,15405,Supplies & Services,Electoral Registration,Use of External Printers,14/10/2020,470204,609.58,ADARE SEC LIMITED,A02306,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470205,86.52,TRAVIS PERKINS ,A00742,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470206,96.51,TRAVIS PERKINS,A00742,7,2020
Allerdale Borough Council,10302,Employee Costs,"Revenues, Benefits & Recovery Paygroup",Past Service Costs,14/10/2020,470207,151.91,YOUR PENSION SERVICE,A01465,7,2020
Allerdale Borough Council,15704,Supplies & Services,IT Services,Mobile Phones,28/10/2020,470208,21,EE LIMITED,X00290,7,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,28/10/2020,470209,559.97,BRITISH TELECOM PLC,A00363,7,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,14/10/2020,470210,873.39,BRITISH TELECOMMUNICATIONS,X00004,7,2020
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",23/10/2020,470211,25,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15403,Supplies & Services,Waste Company,Publications and Periodicals,22/10/2020,470212,359,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15301,Supplies & Services,Waste Company,Uniforms,22/10/2020,470213,1184.25,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15101,Supplies & Services,Head of Financial Services,Equipment Costs,23/10/2020,470214,7.65,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15100,Supplies & Services,Rapid Rehousing Pathway (RRP),"Budget-Equipment, Furniture & Materials",23/10/2020,470215,80.93,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,15101,Supplies & Services,Homelessness,Equipment Costs,23/10/2020,470216,177.63,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,14/10/2020,470217,13.48,Redacted information - included personal information ,M01854,7,2020
Allerdale Borough Council,15103,Supplies & Services,Workington Nature Partnership,Purchase of Materials,14/10/2020,470218,22.5,Redacted information - included personal information ,M01839,7,2020
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,14/10/2020,470219,50,Redacted information - included personal information ,M01923,7,2020
Allerdale Borough Council,15550,Supplies & Services,Arts Development,General-Service Related Fees,14/10/2020,470220,700,CUMBRIA CC ,A00066,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470221,2250,HANDICARE ACCESSIBILITY LTD,X00211,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470222,714,HOME GROUP LTD,M01586,7,2020
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,14/10/2020,470223,98.33,PORTAL PLAN QUEST LTD,M01566,7,2020
Allerdale Borough Council,33113,Income,Building Control - Chargeable,Building Control Fees Income,14/10/2020,470224,780,Redacted information - included personal information ,M01924,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,,470225,5.67,Redacted information - included personal information ,M01925,7,2020
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,14/10/2020,470226,95.11,HOME GROUP LTD,M00999,7,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2020,470227,60,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,06/10/2020,470228,39,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,13/10/2020,470229,63,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,470230,350.9,BP OIL UK LTD ,X00022,7,2020
Allerdale Borough Council,14105,Transport,Property Services Pay Group,"Fuel, Lubricants & Consumables",,470231,364.74,BP OIL UK LTD ,X00022,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470232,741.59,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470233,714,HOME GROUP LTD,M01586,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470234,376.31,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470235,209.03,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470236,3399.8,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470237,1970,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470238,5075,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470239,2145,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470240,2170,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470241,4975,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),14/10/2020,470242,2182.23,PRISM MEDICAL UK,X00195,7,2020
Allerdale Borough Council,21101,Transfer Payments,Assistance - Housing Services,Private Individuals,14/10/2020,470243,42.99,Redacted information - included personal information ,M01917,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,23/10/2020,470244,150,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,14/10/2020,470245,-304.96,ELSWORTH COMMUNICATIONS,A01869,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,14/10/2020,470246,6.58,Redacted information - included personal information ,M01926,7,2020
Allerdale Borough Council,33117,Income,Off-street - Owned,Car Parks - Income from Machines,14/10/2020,470247,4.67,Redacted information - included personal information ,M01927,7,2020
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,14/10/2020,470248,206,Redacted information - included personal information ,M01928,7,2020
Allerdale Borough Council,33112,Income,Planning and Development,Planning Fees Income,14/10/2020,470249,206,Redacted information - included personal information ,M01929,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,21/10/2020,470250,2000,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,12405,Premises,Homelessness,Rentals and Lease Charges,14/10/2020,470251,6114.29,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2020
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",14/10/2020,470252,194.63,CASTLES & COASTS HOUSING ASSOCIATION LTD,A02465,7,2020
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,14/10/2020,470253,1150,CUMBRIA WASTE MANAGEMENT LTD,A01304,7,2020
Allerdale Borough Council,21150,Transfer Payments,Carnegie Trust Contribution,General Grants,14/10/2020,470254,6250,CARNEGIE THEATRE TRUST,R00015,7,2020
Allerdale Borough Council,81602,Balance Sheet,General Fund,Prov-Insurance Excess (Balance Sheet),14/10/2020,470255,5000,ZURICH MUNICIPAL,A00429,7,2020
Allerdale Borough Council,12301,Premises,Multi Storey Car Park Utilities & Maint,Security,14/10/2020,470256,120,COMPASS SERVICES GROUP,A00839,7,2020
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,14/10/2020,470257,220,UNBLOCK CUMBRIA LTD,C00005,7,2020
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,04/11/2020,470258,360.36,NEWSQUEST MEDIA GROUP,A02348,7,2020
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,21/10/2020,470259,541.67,PREMIER BLINDS & CURTAINS LTD,A02776,7,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,14/10/2020,470260,957.65,UK MAIL GROUP PLC,A02371,7,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,14/10/2020,470261,589.37,UK MAIL GROUP PLC,A02371,7,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,14/10/2020,470262,2294.74,UK MAIL GROUP PLC,A02371,7,2020
Allerdale Borough Council,15101,Supplies & Services,Members Services,Equipment Costs,14/10/2020,470263,2000,CIVICA UK LIMITED,A00006,7,2020
Allerdale Borough Council,20150,Third Party Payments,Festivals & Events,General Partnership Service Fees,14/10/2020,470264,1250,ELSWORTH COMMUNICATIONS,A01869,7,2020
Allerdale Borough Council,15506,Supplies & Services,Legal Services,Professional Services,14/10/2020,470265,912.9,BEVAN BRITTAN LLP,A02181,7,2020
Allerdale Borough Council,15101,Supplies & Services,Workington Nature Partnership,Equipment Costs,14/10/2020,470266,458.3,BEES CUMBRIA LTD,A02780,7,2020
Allerdale Borough Council,14104,Transport,Property Services Pay Group,Repairs & Maintenance,14/10/2020,470267,280.41,MICHELDEVER TYRE SERVICES,A02368,7,2020
Allerdale Borough Council,15506,Supplies & Services,Economic Regeneration,Professional Services,21/10/2020,470268,23381.92,WINNING MOVES LTD,A02740,7,2020
Allerdale Borough Council,12300,Premises,Markets,Budget-Facilities Management,14/10/2020,470269,6075,Redacted information - included personal information ,A02801,7,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,14/10/2020,470270,1.85,ROYAL MAIL LETTERS,X00021,7,2020
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,14/10/2020,470271,62.25,ROYAL MAIL LETTERS,X00021,7,2020
Allerdale Borough Council,15506,Supplies & Services,Assistance - Housing Services,Professional Services,21/10/2020,470272,8587.14,CUMBRIA CC,A00066,7,2020
Allerdale Borough Council,12301,Premises,Corporate Property Maintenance,Security,21/10/2020,470273,700,PWS SYSTEMS CUMBRIA LTD,C00237,7,2020
Allerdale Borough Council,15810,Supplies & Services,IT Services,Software Licences,04/11/2020,470274,8532,PHOENIX SOFTWARE LTD,A00229,7,2020
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,04/11/2020,470275,58737.49,HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,7,2020
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,21/10/2020,470276,139,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,04/11/2020,470277,562.5,CGDM LTD ,A02720,7,2020
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,21/10/2020,470278,319,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,21/10/2020,470279,480,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,7,2020
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,28/10/2020,470280,2225.85,G4S CASH SOLUTIONS (UK) LTD,A02421,7,2020
Allerdale Borough Council,20101,Third Party Payments,Recycling,Cleansing Contract,21/10/2020,470281,68281.13,CUMBRIA WASTE MANAGEMENT LTD,A01304,7,2020
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,21/10/2020,470282,3325,DOBIES VAUXHALL,A00254,7,2020
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,21/10/2020,470283,37574.45,MOTT MACDONALD LTD,C00161,7,2020
Allerdale Borough Council,12101,Premises,Car Parks Inspection & Maintenance,External Maintenance & Decoration,21/10/2020,470284,768.96,CUMBRIA CC,A00066,7,2020
Allerdale Borough Council,51101,Capital Expenditure,Solway coast multi-user pathway,External Contractor Payments (Capital),21/10/2020,470285,110628.88,ERIC WRIGHT CIVIL ENGINEERING LTD,C00241,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/10/2020,470286,11738.35,STOBBARTS LIMITED,C00204,7,2020
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,21/10/2020,470287,596.81,ADECCO RECRUITMENT,A00188,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,21/10/2020,470288,1500,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,21/10/2020,470289,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,7,2020
Allerdale Borough Council,15516,Supplies & Services,Insurances,Insurance Services,21/10/2020,470290,6900,JELF INS BROKERS LTD ,A02549,7,2020
Allerdale Borough Council,10200,Employee Costs,Human Resources Pay Group,Budget-Employee Expenses,,470291,3.05,K&R BADGES LIMITED,A01328,7,2020
Allerdale Borough Council,10500,Employee Costs,Corporate Recruitment,Budget-Recruitment Expenses,,470292,300,PREPARED MEDIA LTD,A02707,7,2020
Allerdale Borough Council,14201,Transport,Programme Director for Maryport Regenera,Public Transport,22/10/2020,470293,8.7,BARCLAYCARD COMMERCIAL ,X00207,7,2020
Allerdale Borough Council,15302,Supplies & Services,COVID19 - General Costs,Protective Clothing,23/10/2020,470294,491.11,BARCLAYCARD COMMERCIAL,X00207,7,2020
Allerdale Borough Council,14203,Transport,Housing Improvement,Mileage Allowances - Car,21/10/2020,470295,127.8,Redacted information - included personal information ,M01611,7,2020
Allerdale Borough Council,15502,Supplies & Services,Assistance - Housing Services,Land Registry Fees,23/10/2020,470296,9,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2020,470297,12,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,15502,Supplies & Services,Legal Services,Land Registry Fees,23/10/2020,470298,12,HM LAND REGISTRY,A00505,7,2020
Allerdale Borough Council,14105,Transport,Allerdale Fleet,"Fuel, Lubricants & Consumables",,470299,423.58,BP OIL UK LTD,X00022,7,2020
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),21/10/2020,470300,2245,DOLPHIN STAIRLIFTS CUMBRIA,X00107,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,21/10/2020,470301,5000,TRUSTEES ASPATRIA HORNETS RLFC,M01930,7,2020
Allerdale Borough Council,33118,Income,Off-street - Owned,Car Parks - Season Tickets Income,21/10/2020,470302,29.45,Redacted information - included personal information ,M01931,7,2020
Allerdale Borough Council,12101,Premises,Public Convenience Cleaning,External Maintenance & Decoration,21/10/2020,470303,89.13,Redacted information - included personal information ,C00030,7,2020
Allerdale Borough Council,12202,Premises,Corporate Property Maintenance,Electrical Repairs and Service,21/10/2020,470304,2260,CITY ELECTRICAL FACTORS,A00395,7,2020
Allerdale Borough Council,15505,Supplies & Services,Planning and Development,Licences,21/10/2020,470305,11.12,CENTREMAPS,A00512,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,21/10/2020,470306,1096,Redacted information - included personal information ,A00176,7,2020
Allerdale Borough Council,15100,Supplies & Services,Health and Safety,"Budget-Equipment, Furniture & Materials",28/10/2020,470307,56.94,SETON,A01435,7,2020
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,04/11/2020,470308,7.03,FAST KEY SERVICES LTD,A01537,7,2020
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,21/10/2020,470309,-6.83,LYRECO,A00043,7,2020
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,28/10/2020,470310,1956.33,BRITISH TELECOM PLC,A00363,7,2020
Allerdale Borough Council,12401,Premises,Corporate Property Maintenance,Energy Management Charges,21/10/2020,470311,250,ESOS ENERGY LTD,A02785,7,2020
Allerdale Borough Council,15102,Supplies & Services,Recycling,Equipment Repair & Maintenance,28/10/2020,470312,28431.7,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,12103,Premises,Siddick Pond - Water Environment Grant,Grounds Maintenance,21/10/2020,470313,2380,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,21/10/2020,470314,398,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,12103,Premises,Parks and Grounds Maintenance,Grounds Maintenance,,470315,340,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,,470316,540,TIVOLI GROUP LTD,A02568,7,2020
Allerdale Borough Council,20300,Third Party Payments,Maryport Wave,Budget-Contract Services,21/10/2020,470317,15953.33,GREENWICH LEISURE LTD,A00136,7,2020
Allerdale Borough Council,15501,Supplies & Services,Off-street - Owned,Consultants Fees,04/11/2020,470318,668,BRITISH PARKING ASSOCIATION,A00468,7,2020
Allerdale Borough Council,12101,Premises,Environmental Initiatives,External Maintenance & Decoration,21/10/2020,470319,243,Redacted information - included personal information ,A00176,7,2020
