,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Name,Sub Group,Service Area's,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier Ref,Period,Year,,
Allerdale Borough Council,15506,Supplies & Services,Maryport HAZ,Professional Services,25/11/2020,471141,1950,BUTTRESS ARCHITECTS,A02704,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471142,90,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471143,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471144,385,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471145,55,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,11/11/2020,471146,315,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,11/11/2020,471147,300,YASCOM PROPERTIES,M00733,8,2020,,
Allerdale Borough Council,10110,Employee Costs,Customer & Transformation Programme,Salary Sacrifice,11/11/2020,471148,1426.26,TUSKERDIRECT LTD,A02186,8,2020,,
Allerdale Borough Council,12402,Premises,Homelessness,Electricity,11/11/2020,471149,24.54,N POWER,X00015,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,11/11/2020,471150,38.3,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,20150,Third Party Payments,Workington Hall Repairs,General Partnership Service Fees,09/12/2020,471151,781,MOSEDALE GILLATT ARCHITECTS,A01020,8,2020,,
Allerdale Borough Council,20150,Third Party Payments,Workington Hall Repairs,General Partnership Service Fees,09/12/2020,471152,-1826,MOSEDALE GILLATT ARCHITECTS,A01020,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,11/11/2020,471153,88.09,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,12402,Premises,Footway Lighting,Electricity,11/11/2020,471154,6043.24,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Car Parks Inspection & Maintenance,Electricity,11/11/2020,471155,102.44,N POWER,X00015,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Maryport FHS Project,Professional Services,11/11/2020,471156,1605,CUMBRIA PEST & HYGIENE SERVICES,A01167,8,2020,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB,General Promotions,11/11/2020,471157,9215,OPENSPACE (CUMBRIA) LTD,C00178,8,2020,,
Allerdale Borough Council,16102,Supplies & Services,Social Impact Investment Fund,Regeneration Initiatives,25/11/2020,471158,41239.32,MOTT MACDONALD LTD,C00161,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,25/11/2020,471159,5225,REED PERSONNEL SERVICES,A00345,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,18/11/2020,471160,675,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,18/11/2020,471161,1260,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,16301,Supplies & Services,Sports Development,Reimbursement,18/11/2020,471162,296.1,WIGTON BATHS TRUST,M00604,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Domestic Abuse Funding,"Budget-Equipment, Furniture & Materials",18/11/2020,471163,308.8,JJ GROUP (CONTRACTING) LTD,C00038,8,2020,,
Allerdale Borough Council,15508,Supplies & Services,Solway Coast AONB Core Funding,Subscriptions,18/11/2020,471164,260,CUMBRIA TOURISM,A00477,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,18/11/2020,471165,693.75,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),25/11/2020,471166,7034,BLOOM PROCUREMENT SERVICES,A02360,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Homelessness,"Budget-Equipment, Furniture & Materials",25/11/2020,471167,54.41,ARGOS BUSINESS SOLUTION-STORE COLLECTION,A00411,8,2020,,
Allerdale Borough Council,15401,Supplies & Services,Corporate Postage and Stationary,General Stationery,25/11/2020,471168,52.29,LYRECO,A00043,8,2020,,
Allerdale Borough Council,10401,Employee Costs,COVID19 - General Costs,Agency Staff Costs,18/11/2020,471169,4214,AJ SECURITY,A02716,8,2020,,
Allerdale Borough Council,73102,Holding and Control Accounts,Capital Project Retentions,Holding Accounts General - Expenditure,02/12/2020,471170,20987.72,HISTORIC PROPERTY RESTORATIONS LIMITED,C00150,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Legal Counsel,Budget-Expd funded from Reserve,16/11/2020,471171,255,HM COURTS & TRIBUNAL SERVICE,A02221,8,2020,,
Allerdale Borough Council,12403,Premises,Homelessness,Gas,18/11/2020,471172,124.9,NPOWER,X00277,8,2020,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,18/11/2020,471173,124750,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Street Scene,"Budget-Equipment, Furniture & Materials",02/12/2020,471174,8200,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,15603,Supplies & Services,Corporate Postage and Stationary,Franking Machine Costs,02/12/2020,471175,407.5,FRANCOTYP POSTALIA LTD,A02187,8,2020,,
Allerdale Borough Council,52106,Capital Expenditure,Solway coast multi-user pathway,Consultants Fees (Capital),25/11/2020,471176,14584,BLOOM PROCUREMENT SERVICES,A02360,8,2020,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,09/12/2020,471177,294.84,NEWSQUEST MEDIA GROUP,A02348,8,2020,,
Allerdale Borough Council,30102,Income,Maryport Promenade,Specific Grants Income,02/12/2020,471178,1112,DAVID OGILVIE ENGINEERING LTD,A02581,8,2020,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/12/2020,471179,49,CHIPSIDE LIMITED,A00004,8,2020,,
Allerdale Borough Council,20302,Third Party Payments,Street Cleansing,Contract Services-Street Cleansing,18/11/2020,471180,742,CUMBRIA WASTE MANAGEMENT LTD,A01304,8,2020,,
Allerdale Borough Council,15102,Supplies & Services,Off-street - Owned,Equipment Repair & Maintenance,02/12/2020,471181,648.46,CHIPSIDE LIMITED,A00004,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,18/11/2020,471182,616.97,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Licensing Agency Staff,Agency Staff Costs,18/11/2020,471183,608.91,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,18/11/2020,471184,684.09,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Corporate Postage and Stationary,Postage,18/11/2020,471185,970.16,UK MAIL GROUP PLC,A02371,8,2020,,
Allerdale Borough Council,12201,Premises,Corporate Property Maintenance,Internal Maintenance,18/11/2020,471186,2177,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,16150,Supplies & Services,Solway AONB Other Projects,General Promotions,18/11/2020,471187,100,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,12203,Premises,Corporate Property Maintenance,Plumbing and Heating Maintenance,18/11/2020,471188,2035,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,18/11/2020,471189,2200,THOMAS ARMSTRONG - CONSTRUCTION,C00003,8,2020,,
Allerdale Borough Council,15507,Supplies & Services,Land Charges Service,Searches,25/11/2020,471190,648,CUMBRIA CC ,A00066,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,Parks and Grounds Maintenance,Consultants Fees,25/11/2020,471191,350,TIVOLI GROUP LTD,A02568,8,2020,,
Allerdale Borough Council,14101,Transport,Allerdale Fleet,Vehicle Leasing,25/11/2020,471192,7527.72,DAYS FLEET,A02515,8,2020,,
Allerdale Borough Council,15103,Supplies & Services,Environmental Initiatives,Purchase of Materials,18/11/2020,471193,1436,WELDSERV SITE SERVICES LTD,A02635,8,2020,,
Allerdale Borough Council,53102,Not Applicable,LATCo Vehicles & Equipment,Purchase of Vehicles & Moveable Plant,11/11/2020,471194,15999,WE BUY CARS FOR MORE,A02805,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,18/11/2020,471195,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,15810,Supplies & Services,Environmental Initiatives,Software Licences,09/12/2020,471196,500,BLUESKY INTERNATIONAL LTD,A02504,8,2020,,
Allerdale Borough Council,15904,Supplies & Services,Members Services,Training,09/12/2020,471197,1475,LINK SUPPORT SERVICES (UK) LTD,A02631,8,2020,,
Allerdale Borough Council,16003,Supplies & Services,Off-street - Owned,Security of Cash Movements,25/11/2020,471198,2460.15,G4S CASH SOLUTIONS (UK) LTD,A02421,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Lillyhall Project,Professional Services,18/11/2020,471199,7500,WYG ENVIRONMENT PLANNING TRANSPORT LTD,A01785,8,2020,,
Allerdale Borough Council,12102,Premises,Tenanted Properties,Demolition,18/11/2020,471200,360,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,25/11/2020,471201,217.5,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Street Scene,Professional Services,25/11/2020,471202,240,EGERTONS RECOVERY LTD,A01351,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Customer & Transformation Programme,Agency Staff Costs,25/11/2020,471203,5225,REED PERSONNEL SERVICES,A00345,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471204,0.84,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471205,30.31,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471206,118.3,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471207,228.93,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471208,2.89,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471209,27.79,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471210,329.03,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471211,462.35,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471212,466.08,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471213,71.33,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471214,74.4,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471215,42.37,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471216,372.99,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471217,129.94,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471218,258.66,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471219,43.01,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471220,-432.28,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471221,100.83,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471222,8.52,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471223,7.17,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471224,184.47,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471225,4.84,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471226,0.09,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471227,56.2,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471228,162.7,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471229,23.58,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471230,2.66,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471231,-9.18,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471232,7.1,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471233,7.76,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471234,7.47,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471235,-7.57,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Public Convenience Cleaning,Electricity,18/11/2020,471236,-10.84,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2020,471237,11.05,N POWER,X00015,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/11/2020,471238,25253.56,PARTNERSHIP IN PROPERTY MANAGEMENT LTD,X00120,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/11/2020,471239,2814,HANDICARE ACCESSIBILITY LTD,X00211,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Healthy Homes,Grants  Private Individuals (Capital),18/11/2020,471240,2738.4,Redacted information - included personal information ,M01809,8,2020,,
Allerdale Borough Council,54105,Capital Expenditure,Disabled Facilities Grants,Grants  Private Individuals (Capital),18/11/2020,471241,12132,DH2 SOLUTIONS LTD,M01948,8,2020,,
Allerdale Borough Council,21150,Transfer Payments,Sports Development,General Grants,18/11/2020,471242,5000,WORKINGTON TOWN RLFC,A01348,8,2020,,
Allerdale Borough Council,20150,Third Party Payments,Managed Car Parks,General Partnership Service Fees,18/11/2020,471243,18119.3,KESWICK MINISTRIES,A02390,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,18/11/2020,471244,80.67,IMPACT HOUSING ASSOCIATION LTD,A00236,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,18/11/2020,471245,400,Redacted information - included personal information ,M01949,8,2020,,
Allerdale Borough Council,16350,Supplies & Services,Prevention Fund,Miscellaneous Expenses,18/11/2020,471246,500,Redacted information - included personal information ,M00451,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,18/11/2020,471247,2000,CADAS,A01363,8,2020,,
Allerdale Borough Council,26000,Earmarked Reserves,Community Safety - Funded,Budget-Expd funded from Reserve,18/11/2020,471248,1790,CUMBRIA NEIGHBOURHOOD WATCH,A02495,8,2020,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,471249,239.84,BP OIL UK LTD,X00022,8,2020,,
Allerdale Borough Council,14105,Transport,Solway Coast AONB Core Funding,"Fuel, Lubricants & Consumables",,471250,415.22,BP OIL UK LTD,X00022,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Environmental Protection,Agency Staff Costs,02/12/2020,471251,277.6,HAYS SPECIALIST RECRUITMENT LTD,A00280,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2020,471252,300,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2020,471253,159,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Benefits,Agency Staff Costs,09/12/2020,471254,6106.48,MERITEC LIMITED,A02809,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,Building Control - Chargeable,Consultants Fees,25/11/2020,471255,71,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Building Control - Chargeable,Professional Services,25/11/2020,471256,220,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,02/12/2020,471257,73.23,ARCO LIMITED ,A00045,8,2020,,
Allerdale Borough Council,15301,Supplies & Services,Street Scene,Uniforms,02/12/2020,471258,29.9,ARCO LIMITED,A00045,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,18/11/2020,471259,254.63,J T ATKINSON & SONS LTD,A01652,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,18/11/2020,471260,2.36,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,12408,Premises,Public Convenience Cleaning,Water & Sewage,18/11/2020,471261,1421.75,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Corporate Property Maintenance,Water & Sewage,18/11/2020,471262,1614.3,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,12408,Premises,Multi Storey Car Park Utilities & Maint,Water & Sewage,18/11/2020,471263,2280.12,SCOTTISH WATER BUSINESS STREAM LTD,X00271,8,2020,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,02/12/2020,471264,1752.16,BRITISH TELECOM PLC,A00363,8,2020,,
Allerdale Borough Council,15703,Supplies & Services,IT Services,Call Charges,02/12/2020,471265,463.06,BRITISH TELECOM PLC,A00363,8,2020,,
Allerdale Borough Council,12402,Premises,Multi Storey Car Park Utilities & Maint,Electricity,18/11/2020,471266,1868.49,N POWER,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2020,471267,1766.56,N POWER ,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2020,471268,484.89,N POWER ,X00015,8,2020,,
Allerdale Borough Council,12402,Premises,Corporate Property Maintenance,Electricity,18/11/2020,471269,3713.16,N POWER ,X00015,8,2020,,
Allerdale Borough Council,15601,Supplies & Services,Electoral Registration,Postage,18/11/2020,471270,458.25,ROYAL MAIL LETTERS,X00021,8,2020,,
Allerdale Borough Council,15805,Supplies & Services,IT Services,Computer Network,09/12/2020,471271,60,THUS/DEMON PLC (VODAFONE),A00598,8,2020,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,25/11/2020,471272,759.88,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2020,,
Allerdale Borough Council,15803,Supplies & Services,IT Services,Hardware Purchase,18/11/2020,471273,617.5,INSIGHT DIRECT (UK) LTD,A00054,8,2020,,
Allerdale Borough Council,15101,Supplies & Services,Corporate Property Maintenance,Equipment Costs,18/11/2020,471274,467.76,CITY ELECTRICAL FACTORS,A00395,8,2020,,
Allerdale Borough Council,12101,Premises,Coastal Protection and Inland Flooding,External Maintenance & Decoration,18/11/2020,471275,4900,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,10203,Employee Costs,Allerdale Options,Subsistence Allowance,02/12/2020,471276,565.5,GENESIS OHS LTD,A02810,8,2020,,
Allerdale Borough Council,15804,Supplies & Services,IT Services,Computer Data Lines B.T.,25/11/2020,471277,45,VAIONI GROUP LTD,A02471,8,2020,,
Allerdale Borough Council,15506,Supplies & Services,Benefits,Professional Services,25/11/2020,471278,1500,AVSV LTD,A02795,8,2020,,
Allerdale Borough Council,15402,Supplies & Services,Multi-functional Printers,Photocopier Charges,25/11/2020,471279,0.62,KONICA MINOLTA BUSINESS SOLUTIONS UK LTD,A01556,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471280,10.84,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,15100,Supplies & Services,Bereavement Services,"Budget-Equipment, Furniture & Materials",25/11/2020,471281,180,FIRPRESS PRINTERS,A00063,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471282,2367.03,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471283,10,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471284,10.71,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471285,13.54,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471286,20.52,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471287,27.11,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471288,11.28,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471289,12.81,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,16001,Supplies & Services,Banking and Interest,Bank Charges and Fees,25/11/2020,471290,42.43,ALLPAY.NET LIMITED,A00714,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,LGR Options Appraisal,Consultants Fees,25/11/2020,471291,72500,BLOOM PROCUREMENT SERVICES,A02360,8,2020,,
Allerdale Borough Council,12101,Premises,Other Land & Buildings,External Maintenance & Decoration,25/11/2020,471292,602,ASHCROFT DEMOLITION (CUMBRIA) LTD,C00197,8,2020,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,02/12/2020,471293,884.52,NEWSQUEST MEDIA GROUP,A02348,8,2020,,
Allerdale Borough Council,16101,Supplies & Services,Planning and Development,Statutory Notices,02/12/2020,471294,425.88,NEWSQUEST MEDIA GROUP,A02348,8,2020,,
Allerdale Borough Council,15501,Supplies & Services,Planning Policy,Consultants Fees,25/11/2020,471295,5078,TULLIE HOUSE MUSEUM & ART GALLERY TRUST,A01238,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471296,165,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471297,220,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,25/11/2020,471298,712.5,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471299,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471300,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471301,385,READ GUESTHOUSE,A02591,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,25/11/2020,471302,596.81,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,10401,Employee Costs,Housing Improvement,Agency Staff Costs,25/11/2020,471303,1480,G2 RECRUITMENT SOLUTIONS LTD,C00198,8,2020,,
Allerdale Borough Council,10114,Employee Costs,Planning and Development,Agency to Cover Established Post,25/11/2020,471304,596.81,ADECCO RECRUITMENT,A00188,8,2020,,
Allerdale Borough Council,12101,Premises,Corporate Property Maintenance,External Maintenance & Decoration,25/11/2020,471305,366,JOHN ELLIOT LTD,C00023,8,2020,,
Allerdale Borough Council,10601,Employee Costs,Training,External Courses & Seminar Fees,09/12/2020,471306,99,PUBLIC POLICY EXCHANGE,A01596,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471307,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471308,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471309,1155,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471310,945,CUMBERLAND HOTEL,A02415,8,2020,,
Allerdale Borough Council,12405,Premises,NSAP,Rentals and Lease Charges,25/11/2020,471311,715,CUMBERLAND HOTEL,A02415,8,2020,,
