Name,Sub Group,Service Area,Expense Type,Narrative,Date,Transaction No,Amount,Supplier Name,Supplier ID,Period,Year
Allerdale Borough Council,XF02,Holding and Control Accounts,Payroll Suspense Account,PAYROLL MAY 11 Travel & Subsistence  ,,457754,11209.55,INLAND REVENUE - DIRECT,X00038,6,2010
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, ,,
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,, ,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
,,,,,,,,, 
